Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Dalton & Alvaro Soler,Manila,-,1,1,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,93,94,2020-03-01,8,2020-08-16
3,up,Tinlicker & Helsloot,Because You Move Me,4,2,9,,,,
4,down,David Guetta & Sia,Let's Love,1,1,59,84,2020-11-22,81,2020-11-29
5,up,Avicii,SOS (feat. Aloe Blacc),10,1,103,,,,
6,down,Regard,Ride It,2,1,103,57,2019-10-06,13,2019-11-10
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,59,,,,
8,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,6,3,8,,,,
9,down,VIZE & Tom Gregory,Never Let Me Down,5,1,77,,,,
10,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,10,1,,,,
11,up,Emma Bunton,What Took You So Long,55,8,77,,,,
12,up,Alle Farben & ILIRA,Fading,39,5,103,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,7,63,,,,
14,up,Calvin Harris,My Way,30,4,103,,,,
15,down,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],11,11,13,,,,
16,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,2,24,,,,
17,down,HVME,Goosebumps,9,5,42,85,2021-01-10,69,2021-01-17
18,-,"Meduza, Becky Hill & Goodboys",Lose Control (Marcus Santoro Remix),-,18,1,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,7,102,,,,
20,-,John Paul Young,Love Is In the Air,-,15,36,,,,
21,-,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],-,16,13,,,,
22,up,surf mesa,Ily,64,1,83,63,2020-04-19,18,2020-07-12
23,-,Space,Magic Fly,-,14,43,,,,
24,up,No Doubt,Don't Speak,90,18,2,,,,
25,-,アヴィーチー,Hey Brother,-,10,44,,,,
26,up,Snap!,The Power,81,6,35,,,,
27,-,Technotronic,Pump Up the Jam (Edit),-,5,37,,,,
28,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,2,103,55,2019-10-27,43,2019-11-03
29,down,Zack Shaar,Showdown (Radio Edit),14,13,8,,,,
30,down,Loud Luxury,Body (feat. brando),15,3,94,,,,
31,up,Eric Prydz,Call on Me (Radio Mix),41,20,5,,,,
32,-,Dirty Vegas,Walk Into the Sun,-,32,6,,,,
33,down,Ben Nicky,680 (Radio Edit),22,22,6,,,,
34,-,Gabrielle,When a Woman,-,13,21,,,,
35,-,アヴィーチー,Wake Me Up,-,21,1,,,,
36,up,Zack Shaar,Blue Pulse (Radio Edit),76,12,5,,,,
37,-,Driftmoon,Lights Will Guide You Home (Radio Edit),-,22,7,,,,
38,-,Kajagoogoo,Too Shy,-,23,27,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,12,4,102,,,,
40,-,Robin Schulz,OK (feat. James Blunt),-,16,16,,,,
41,-,Martin Solveig & Dragonette,Hello,-,12,5,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),38,10,100,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,5,66,,,,
44,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),69,6,24,,,,
45,up,Galantis,No Money,60,12,10,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,8,34,,,,
47,down,DJ Antoine & Martin van Lectro,Glow,28,13,2,,,,
48,down,Frank Waanders,Senggigi (Radio Mix),36,36,4,,,,
49,-,Suncatcher,Origin (Radio Edit),-,49,5,,,,
50,-,Mike Shiver,Catch 22,-,50,2,,,,
51,-,Jericho Frequency & Chloe,Remember You (Radio Edit),-,36,1,,,,
52,-,Tristan D,Empire State (Radio Edit),-,52,4,,,,
53,down,David Guetta & Sia,Flames,32,6,91,,,,
54,-,Calvin Harris,Blame (feat. John Newman),-,17,64,,,,
55,-,Purelight,Foreshadow (Radio Edit),-,18,11,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),25,6,94,,,,
57,down,"YOUNOTUS, Janieck & Senex",Narcotic,17,1,103,82,2019-10-20,82,2019-10-20
58,up,Lost Frequencies,Are You With Me (Radio Edit),80,11,97,,,,
59,down,Stargazers,Soul from Harm (feat. Fridolijn) [Radio Edit],31,31,11,,,,
60,-,The Underdog Project,Summer Jam (Radio Edit),-,7,50,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,73,,,,
62,down,Keith Taylor,New York / Star!,45,7,27,,,,
63,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),16,7,101,,,,
64,-,Sarah Russell,If I Could (Doublev Radio Edit),-,39,3,,,,
65,-,Ultra Naté,Free [Radio Edit],-,65,3,,,,
66,down,Ocean Dynamic,Aquamarine (Radio Edit),54,30,8,,,,
67,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,8,,,,
68,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,31,,,,
69,-,Tritonal,Driftoff (Original Mix),-,37,2,,,,
70,down,Chic,Le freak,33,13,34,,,,
71,-,Ram,Call It a Night,-,10,1,,,,
72,down,Galantis,Bones (feat. OneRepublic),70,5,98,,,,
73,-,4 Strings & Audrey Gallagher,When the Lights Go Down (Communion) [Radio Edit],-,73,1,,,,
74,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,7,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,2,103,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,10,96,,,,
77,-,Beat Service & Loz Bridge,One Perfect Moment,-,27,5,,,,
78,down,David Guetta,Flames (feat. Sia),34,18,2,,,,
79,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,7,,,,
80,up,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),94,17,13,,,,
81,down,Martin Solveig & Dragonette,Hello (Radio Edit),67,45,15,,,,
82,-,Fine Young Cannibals,The Flame (Rmx Gigi D'Agostino Mix),-,23,5,,,,
83,-,David Forbes,Ampere (Radio Edit),-,28,6,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,46,5,103,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],47,11,31,,,,
86,down,Kaimo K,Conquer (Radio Edit),43,15,12,,,,
87,down,Kygo & Miguel,Remind Me to Forget,84,9,56,,,,
88,-,Alan Walker,Alone,-,2,66,,,,
89,-,DJ Antoine,You're Ma Cherie (DJ Antoine vs. Mad Mark) [2K13 Radio Edit] [feat. Pitbull],-,78,1,,,,
90,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],-,24,6,,,,
91,-,Illitheas,Endless (Radio Edit),-,65,2,,,,
92,-,Marshmello & Bastille,Happier,-,4,95,74,2019-10-06,74,2019-10-06
93,-,"Calvin Harris, Sam Smith",Promises,-,6,76,,,,
94,-,Robin Schulz,OK (feat. James Blunt),-,23,19,,,,
95,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,14,,,,
96,down,Anabel Englund,Midnight Rapture,77,77,2,,,,
97,-,Fatum,Take Me Back (Radio Edit),-,45,3,,,,
98,-,"Beat Service, Loverush UK! & Shelly Harland",Different World 2013 (Beat Service Edit),-,98,1,,,,
99,-,Julian Vincent & Shannon Hurley,Lost in Space (Moonnight Remix),-,25,8,,,,
100,-,Kaimo K,Ouija (Radio Edit),-,31,4,,,,
