Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,25,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,25,,,,
3,up,Loud Luxury,Body (feat. brando),24,3,63,,,,
4,down,Regard,Ride It,3,1,69,57,2019-10-06,13,2019-11-10
5,down,Topic,Breaking Me (feat. A7S),4,1,59,94,2020-03-01,8,2020-08-16
6,up,surf mesa,Ily,8,1,49,63,2020-04-19,18,2020-07-12
7,down,VIZE & Tom Gregory,Never Let Me Down,6,1,43,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,7,32,,,,
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,69,55,2019-10-27,43,2019-11-03
10,up,Marshmello & Bastille,Happier,13,4,69,74,2019-10-06,74,2019-10-06
11,down,Avicii,SOS (feat. Aloe Blacc),5,1,69,,,,
12,-,Daft Punk,One More Time,-,12,12,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,7,69,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,69,,,,
15,down,Galantis,Bones (feat. OneRepublic),12,5,66,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,2,69,,,,
17,up,Alle Farben & ILIRA,Fading,34,5,69,,,,
18,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,69,82,2019-10-20,82,2019-10-20
19,down,HVME,Goosebumps,11,5,8,85,2021-01-10,69,2021-01-17
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,13,59,,,,
21,up,Calvin Harris,My Way,45,4,69,,,,
22,-,Boogie Belgique,Rhythm,-,22,2,,,,
23,-,Space,Magic Fly,-,14,29,,,,
24,up,Chic,Le Freak (Single Edit),46,14,11,,,,
25,up,Shane Codd,Get Out My Head,80,25,8,,,,
26,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,3,61,,,,
27,down,Jonas Blue,Rise (feat. Jack & Jack),23,4,55,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,8,64,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,32,10,58,,,,
30,up,Years & Years,King,41,3,30,,,,
31,down,Ed Sheeran,Shape of You (NOTD Remix),19,19,33,,,,
32,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,51,,,,
33,-,Technotronic,Pump Up the Jam (Edit),-,5,13,,,,
34,-,Ozimov,Mayday,-,34,1,,,,
35,up,Avicii,Waiting For Love,82,16,28,,,,
36,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,11,,,,
37,up,Avicii,Without You (feat. Sandro Cavazza),61,13,54,,,,
38,-,Sister Sledge,Lost In Music,-,23,19,,,,
39,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,31,8,62,,,,
40,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,2,65,,,,
41,down,Axwell Λ Ingrosso,More Than You Know,29,4,68,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),21,10,69,,,,
43,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,64,,,,
44,down,"Calvin Harris, Sam Smith",Promises,38,6,59,,,,
45,-,Alle Farben,Bad Ideas,-,27,30,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,9,48,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),26,6,62,,,,
48,up,Jax Jones,You Don't Know Me (feat. RAYE),63,24,21,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",30,11,54,,,,
50,-,The Underdog Project,Summer Jam (Radio Edit),-,7,25,,,,
51,down,Calvin Harris,Blame (feat. John Newman),39,17,39,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,13,20,,,,
53,-,Robin Schulz,Titel 9,-,1,1,,,,
54,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,21,33,,,,
55,-,ATB,9 P.M. (Till I Come),-,55,1,,,,
56,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),84,9,53,,,,
57,up,David Guetta & Sia,Flames (Extended),58,12,41,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,70,14,48,,,,
59,-,Feder,Blind (feat. Emmi) [Radio Edit],-,18,34,,,,
60,-,Billy Esteban & DJ Manuel,Secret Stories (Remastered Mix),-,21,8,,,,
61,down,Emma Bunton,What Took You So Long,55,8,46,,,,
62,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,24,24,,,,
63,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,27,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,8,65,,,,
65,up,Fritz Kalkbrenner,Back Home,75,34,20,,,,
66,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],83,56,10,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,10,69,,,,
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,14,1,,,,
69,-,Sofi Tukker & Gorgon City,House Arrest,-,11,16,,,,
70,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],85,70,2,,,,
71,-,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),-,71,1,,,,
72,-,Alan Walker,Alone,-,2,45,,,,
73,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,7,67,,,,
74,-,David Dundas,Jeans On,-,56,8,,,,
75,-,Jamiroquai,Virtual Insanity,-,38,11,,,,
76,down,Vintage Culture,You Can't Hide,53,28,41,,,,
77,-,Allen & Envy & Jess Morgan,The Heart That Never Sleeps (Radio Edit),-,72,3,,,,
78,-,Sigma,Nobody to Love (Radio Edit),-,44,14,,,,
79,-,"Ronski Speed, Emma Lock & Sun Decade",U Got Me (Tritonal Club Mix),-,79,1,,,,
80,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),86,17,17,,,,
81,-,Barry Manilow,Copacabana (Remastered),-,32,14,,,,
82,-,Avicii,Hey Brother (Avicii By Avicii),-,18,1,,,,
83,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,62,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),33,6,61,,,,
85,-,Ira Losco,Shoulders of Giants (Roger Shah Magic Island Remix Edit),-,45,3,,,,
86,down,Robin Schulz,All This Love (feat. Harlœ),64,1,59,,,,
87,-,Gareth Emery,Concrete Angel (John O'Callaghan Remix Edit) [feat. Christina Novelli],-,14,2,,,,
88,-,Late Night Alumni,You Can Be the One,-,60,3,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,2,65,40,2019-10-06,40,2019-10-06
90,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,32,37,,,,
91,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,34,,,,
92,-,Daft Punk,Human After All (Medley),-,92,1,,,,
93,-,"John O'Callaghan, Timmy & Tommy",Talk to Me (Ørjan Nilsen Trance Mix Edit),-,80,2,,,,
94,-,Ad Brown & Matt Lange,As the Rain Falls (feat. Kerry Leva),-,61,2,,,,
95,down,Stereoact,Wunschkonzert (feat. Sarah),87,62,6,,,,
96,down,アヴィーチー,Hey Brother,69,10,22,,,,
97,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,13,,,,
98,-,Daft Punk,Digital Love,-,58,3,,,,
99,-,All Saints,Pure Shores,-,5,24,,,,
100,-,Armin van Buuren & Nadia Ali,Who Is Watching (DJ Remy & Roland Klinkenberg Remix),-,100,1,,,,
