Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,66,,,,
3,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,107,,,,
4,up,Alan Walker,Alone,6,2,151,,,,
5,up,Glockenbach,Dirty Dancing (feat. Asdis),20,1,77,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,96,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,2,58,,,,
8,up,Southstar,Miss You,70,4,49,,,,
9,down,KiranPick,Pink (Trustfall) [KiranPick Edit],8,1,30,,,,
10,down,Axwell Λ Ingrosso,More Than You Know,4,4,213,,,,
11,up,Topic,Breaking Me (feat. A7S),13,1,193,94,2020-03-01,8,2020-08-16
12,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),7,3,63,,,,
13,down,Ray Dalton,The Best Is Yet To Come,11,1,81,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,13,126,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,213,,,,
16,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),15,5,95,,,,
17,up,Mr. Probz,Waves (Robin Schulz Radio Edit),93,17,24,,,,
18,up,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),90,18,26,,,,
19,down,Ray Dalton & Alvaro Soler,Manila,9,1,108,,,,
20,up,"YOUNOTUS, Janieck & Senex",Narcotic,38,1,174,82,2019-10-20,82,2019-10-20
21,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],33,20,19,,,,
22,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],37,22,4,,,,
23,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,7,187,,,,
24,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,45,,,,
25,-,Emma Bunton,What Took You So Long,-,8,156,,,,
26,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,117,,,,
27,up,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),60,10,41,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,2,165,,,,
29,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,52,3,2,,,,
30,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,104,,,,
31,up,Glockenbach & Ella Henderson,Lifeline,31,8,8,,,,
32,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),25,6,68,,,,
33,up,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),41,11,35,,,,
34,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,32,,,,
35,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),18,4,46,,,,
36,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,14,1,,,,
37,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,17,,,,
38,up,Lemon & Einar K,We Are What We Are (Original Mix Edit),51,16,37,,,,
39,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,23,24,,,,
40,-,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),-,5,37,,,,
41,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),68,8,2,,,,
42,down,Vertigo,Hyperdrive,16,14,3,,,,
43,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,50,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,7,196,,,,
45,down,Ram,Call It a Night,27,10,37,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,156,,,,
47,-,Audien,Wish It Was You (feat. Cate Downey) [Nils Hoffmann Remix],-,47,6,,,,
48,up,Regard,Ride It,79,1,202,57,2019-10-06,13,2019-11-10
49,-,Marc Crown,Forever Young (feat. Damian Pipes) [Extended Mix],-,32,7,,,,
50,-,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),-,20,23,,,,
51,-,Sound Of Legend,God is a Girl,-,18,9,,,,
52,-,The Chainsmokers,Closer (feat. Halsey),-,19,37,,,,
53,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,30,,,,
54,up,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),84,10,41,,,,
55,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),56,11,23,,,,
56,-,Mat Zo,24 Hours (Oliver Smith Remix (Edit)),-,38,5,,,,
57,-,Andain,Beautiful Things (Daniel Skyver Remix),-,23,15,,,,
58,down,Lost Frequencies,Are You With Me (Radio Edit),30,11,164,,,,
59,-,André Visior & Kay Stone,Sunrise (Ronski Speed Remix),-,39,11,,,,
60,up,Joachim Pastor,Kenger (Teho Remix),81,21,15,,,,
61,-,Lifelike,Nightwalk (Mixed),-,45,1,,,,
62,-,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],-,13,19,,,,
63,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,80,,,,
64,down,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),29,10,48,,,,
65,-,Above & Beyond,Far from in Love (Radio Edit),-,65,3,,,,
66,-,Joachim Pastor,Kenger,-,41,5,,,,
67,-,Gil Glaze,Over You,-,67,1,,,,
68,-,Fadios,Speechless (Max Graham Remix Edit),-,33,9,,,,
69,down,Calvin Harris,My Way,58,4,201,,,,
70,-,Neptune Project,Aztec (Edit),-,24,15,,,,
71,down,Airbase,Moorea,45,11,45,,,,
72,down,"cassö, RAYE & D-Block Europe",Prada,44,28,11,,,,
73,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,37,2,,,,
74,up,The Blizzard,Piercing the Fog (Radio Edit),95,44,11,,,,
75,-,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],-,12,22,,,,
76,-,Loud Luxury,Safe with Me (feat. Drew Love) [Damon Sharpe Remix],-,76,1,,,,
77,up,David Guetta & Sia,Let's Love,77,1,133,84,2020-11-22,81,2020-11-29
78,down,David Guetta & Sia,Flames,22,6,172,,,,
79,-,Romy,She's On My Mind,-,79,1,,,,
80,-,Sven Schwarz,Time for You to Go,-,28,15,,,,
81,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,15,,,,
82,-,Blake.08,High Fidelity (Mixed),-,48,2,,,,
83,down,Robert Nickson,Helix (Edit),46,15,26,,,,
84,-,Schodt,Falling (Schodt's M1dn1t3 Short Edit) [feat. Aida Fenhel],-,11,18,,,,
85,up,Stoneface & Terminal,Green Velvet (Radio Edit),87,6,46,,,,
86,-,Katty Heath & Radion6,Beautiful Nothing (Driftmoon Edit),-,73,2,,,,
87,down,Starshifters,Phobia (Original Short Edit) [Suncatcher & Mihai M Presents],63,43,14,,,,
88,-,Omnia,The Light (Radio Edit),-,37,15,,,,
89,down,Ørjan Nilsen,Amsterdam (Edit),40,6,38,,,,
90,-,Tiësto & Da Hool,Meet Her (Extended Mix),-,90,1,,,,
91,down,Luigi Lusini,Who We Are (Original Mix Edit),61,30,9,,,,
92,-,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),-,92,1,,,,
93,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),23,6,61,,,,
94,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,32,,,,
95,-,Alle Farben & ILIRA,Fading,-,5,192,,,,
96,-,Kenya Grace,Paris,-,46,1,,,,
97,up,Lost Frequencies & Zonderling,Crazy (James Remix),97,25,9,,,,
98,-,Gabry Ponte,Easy On My Heart,-,98,1,,,,
99,-,Richard Durand,Dryland (Radio Edit),-,27,8,,,,
100,down,Mike Perry,The Ocean (feat. Shy Martin),53,10,170,,,,
