Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,18,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,13,,,,
3,up,Glass Animals,Heat Waves,5,3,4,75,2021-02-28,71,2021-03-07
4,down,Glockenbach,Brooklyn (feat. ClockClock),2,1,12,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,110,94,2020-03-01,8,2020-08-16
6,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,111,,,,
7,down,Regard,Ride It,6,1,120,57,2019-10-06,13,2019-11-10
8,up,David Guetta & Sia,Let's Love,22,1,76,84,2020-11-22,81,2020-11-29
9,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,3,17,,,,
10,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),24,5,3,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,18,4,119,,,,
12,down,Alesso & Katy Perry,When I'm Gone,8,5,7,,,,
13,down,Tinlicker & Helsloot,Because You Move Me,7,2,26,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,7,118,,,,
15,up,VIZE & Tom Gregory,Never Let Me Down,19,1,94,,,,
16,up,Emma Bunton,What Took You So Long,50,8,94,,,,
17,down,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,117,82,2019-10-20,82,2019-10-20
18,-,surf mesa,Ily,-,1,96,63,2020-04-19,18,2020-07-12
19,up,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",73,17,20,,,,
20,up,The Beloved,Sweet Harmony,37,19,47,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),32,1,117,,,,
22,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,17,5,,,,
23,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,17,14,,,,
24,down,Mike Perry,The Ocean (feat. Shy Martin),10,10,117,,,,
25,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,6,,,,
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,1,72,,,,
27,up,Alle Farben & ILIRA,Fading,40,5,120,,,,
28,up,Snap!,The Power,57,6,46,,,,
29,down,Calvin Harris,My Way,13,4,120,,,,
30,up,Alan Walker,Alone,35,2,82,,,,
31,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],33,28,4,,,,
32,-,Daft Punk,One More Time,-,12,31,,,,
33,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,13,38,,,,
34,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),9,6,8,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,87,,,,
36,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,114,55,2019-10-27,43,2019-11-03
37,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,84,40,2019-10-06,40,2019-10-06
38,down,David Guetta & Sia,Flames,29,6,107,,,,
39,-,Catiso,Skyline,-,39,1,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,23,5,119,,,,
41,-,Daft Punk,One More Time (12 Mix),-,41,1,,,,
42,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,80,,,,
43,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),59,18,6,,,,
44,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],27,13,13,,,,
45,-,BOND,Fly Robin Fly,-,45,1,,,,
46,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,88,,,,
47,up,Purple Disco Machine & Sophie and the Giants,In The Dark,70,1,4,,,,
48,up,Loud Luxury,Body (feat. brando),61,3,106,,,,
49,-,Eden Prince & Alex Mills,This Feeling,-,49,1,,,,
50,up,Klangkarussell,Sonnentanz (Kellerkind Remix),66,31,11,,,,
51,-,Thomas Gold & Lush & Simon,Morphine (Thomas Gold vs. Lush & Simon),-,51,1,,,,
52,-,Curtiba,Teach You,-,52,1,,,,
53,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),56,30,4,,,,
54,up,Stereo MC's,Step It Up,80,11,20,,,,
55,down,Martin Solveig & Dragonette,Hello,49,12,13,,,,
56,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,67,,,,
57,-,Alan Walker,The Spectre,-,57,1,,,,
58,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,47,,,,
59,-,Lost Frequencies & Zonderling,Crazy,-,18,60,,,,
60,-,MartinBepunkt,Mein kleines Herz macht Bamm (Mixed),-,50,1,,,,
61,-,Eli Brown,Believe,-,61,1,,,,
62,-,Sabrina,Boys (Summertime Love),-,47,1,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),39,6,91,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,5,79,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,118,,,,
66,up,David Puentez & Isaak Guderian,Baby Steps,77,66,2,,,,
67,down,Lost Frequencies,Are You With Me (Radio Edit),30,11,114,,,,
68,-,Chris Malinchak,So Good to Me (Mk Remix),-,68,1,,,,
69,-,Fritz Kalkbrenner,Back Home,-,34,31,,,,
70,-,Avicii,Heaven,-,13,58,84,2019-10-06,84,2019-10-06
71,-,All Saints,Pure Shores,-,5,48,,,,
72,-,Joel Corry,Head & Heart (feat. MNEK),-,72,1,99,2020-07-26,16,2020-09-20
73,-,Michael Tsukerman,Entropy (Radio Edit),-,72,1,,,,
74,-,Estiva,Hippodrop (Radio Edit),-,74,1,,,,
75,-,The Underdog Project,Summer Jam (Radio Edit),-,7,63,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,104,,,,
77,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,17,,,,
78,down,Sigala,Melody,53,13,3,,,,
79,-,Dynoro & Gigi D'Agostino,In My Mind,-,79,1,,,,
80,-,Aérotique,All for You (feat. Aaron Taos),-,38,4,,,,
81,-,Phats & Small,Turn Around (Radio Edit),-,49,4,,,,
82,down,"Calvin Harris, Sam Smith",Promises,34,6,86,,,,
83,-,Tritonal,Kiss Me Here (feat. Cristina Soto),-,63,7,,,,
84,-,Oliver Smith & Boom Jinx,Sunrise,-,84,1,,,,
85,-,Carol Lee & Adrian&Raz,I Belong To (Andy Bianchini Radio Edit),-,84,2,,,,
86,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],-,21,1,,,,
87,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,8,104,,,,
88,down,Don Diablo,Face to Face (feat. WATTS),87,59,4,,,,
89,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,45,17,,,,
90,-,Markus Schulz,Surreal (Moonbeam Remix Edit) [feat. Ana Criado],-,90,1,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,7,119,,,,
92,down,Oden & Fatzo,Lauren,85,64,6,,,,
93,-,Walterino,Disco Klap (Main Mix),-,93,1,,,,
94,-,Alle Farben,Bad Ideas,-,27,40,,,,
95,-,Friendly Fires,Silhouettes,-,5,44,,,,
96,up,Gloria Estefan,Heaven's What I Feel,97,24,12,,,,
97,up,Jen Payne,I Wanna Show You,100,97,2,,,,
98,-,ATB,What About Us (Radio Edit),-,77,2,,,,
99,-,Gabriel & Dresden,Tracking Treasure Down (Radio Edit) [feat. Molly],-,58,3,,,,
100,-,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),-,6,26,,,,
