Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,The Best Is Yet To Come,3,1,16,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,31,,,,
3,down,Glockenbach,Dirty Dancing (feat. Asdis),2,1,12,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,42,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,8,4,148,,,,
6,-,Youngr,Back 2 U,-,6,5,,,,
7,down,Lost Frequencies & James Arthur,Questions,5,2,14,,,,
8,down,Glockenbach,Brooklyn (feat. ClockClock),7,1,41,,,,
9,down,Calvin Harris,Stay With Me,6,6,8,,,,
10,up,Ray Dalton & Alvaro Soler,Manila,11,1,47,,,,
11,down,Imanbek & BYOR,Belly Dancer,9,8,23,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
13,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,17,3,41,,,,
14,up,Alle Farben & ILIRA,Fading,25,5,146,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,39,5,148,,,,
16,-,Capaldi X,Forget Me,-,16,1,,,,
17,up,Ofenbach,4U,19,13,18,,,,
18,down,VIZE & Tom Gregory,Never Let Me Down,13,1,122,,,,
19,-,Arman Bahrami,Loving out Loud (feat. Molly Bancroft) [Radio Edit],-,19,1,,,,
20,up,Alan Walker,Alone,87,2,101,,,,
21,down,Topic,Breaking Me (feat. A7S),10,1,139,94,2020-03-01,8,2020-08-16
22,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),62,6,27,,,,
23,-,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),-,3,5,,,,
24,down,Regard,Ride It,15,1,149,57,2019-10-06,13,2019-11-10
25,up,Lizzo,About Damn Time (Purple Disco Machine Remix),57,8,11,,,,
26,-,Kygo & Dean Lewis,Never Really Loved Me,-,13,9,,,,
27,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],-,27,1,,,,
28,-,Joseph Areas,Subtle Motion (Radio Edit),-,28,2,,,,
29,-,Andrew Rayel,550 Senta (Aether Radio Mix),-,12,3,,,,
30,-,Stoneface & Terminal & Cathy Burton,Go the Distance (Radio Edit),-,30,2,,,,
31,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Club Mix],-,21,2,,,,
32,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),22,7,147,,,,
33,-,surf mesa,Ily,-,1,116,63,2020-04-19,18,2020-07-12
34,up,Clean Bandit,Symphony (feat. Zara Larsson),36,6,137,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,7,147,,,,
36,-,"Scott Lowe, Duncan Brewer & Dan Winter",City Lights (Radio Edit),-,36,2,,,,
37,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,17,,,,
38,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,5,,,,
39,-,Marshmello & Bastille,Happier,-,4,111,74,2019-10-06,74,2019-10-06
40,up,Calvin Harris,My Way,83,4,147,,,,
41,up,David Guetta & Sia,Let's Love,44,1,104,84,2020-11-22,81,2020-11-29
42,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,4,,,,
43,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,2,135,55,2019-10-27,43,2019-11-03
44,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,10,,,,
45,-,ARTY,Bright Days (Original Short Edit),-,28,6,,,,
46,-,Alex O'Rion & Julie Thompson,Show Me the Way (Radio Edit),-,19,2,,,,
47,-,Snap!,The Power,-,6,58,,,,
48,-,4 Strings & DJ Shaine,The Way It Should Be (Dub Mix),-,42,4,,,,
49,-,Tiggi Hawke,Gonna Run,-,49,3,,,,
50,up,Loud Luxury,Body (feat. brando),64,3,117,,,,
51,-,Fred Baker & Greg Nash,Solaris City (Fred Baker Mix),-,51,4,,,,
52,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,6,,,,
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,99,,,,
54,-,Fadios,Speechless (Max Graham Remix Edit),-,33,1,,,,
55,down,Somechords,Bowed Time (Extended Mix),14,11,12,,,,
56,down,Clément Leroux & Bella Hunter,You Make Me Feel,46,28,4,,,,
57,-,New Hype,Love Again (Mixed),-,39,2,,,,
58,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],88,13,39,,,,
59,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,43,,,,
60,up,The Pressure,The Chills,70,60,2,,,,
61,down,Prezioso & Laurell,Havana,56,56,2,,,,
62,-,Carlo Resoort,Journey To Freedom (Original Club Mix),-,20,2,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,67,,,,
64,down,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),33,17,31,,,,
65,-,Roger Shah & Signum,Ancient World (Roger Shah Long Haul Flight Edit),-,56,4,,,,
66,-,The Mystery,All I Ever Wanted (Devotion) [Radio Edit],-,37,2,,,,
67,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,25,1,,,,
68,-,"Dennis Sheperd, Cold Blue & Ana Criado",Every Word (Uplifting Radio Edit),-,68,1,,,,
69,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,23,5,,,,
70,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),20,20,7,,,,
71,-,Friendly Fires,Silhouettes,-,5,52,,,,
72,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,9,,,,
73,-,Space Rockerz & Ellie Lawson,Under the Same Sky (Beat Service Radio Edit),-,43,8,,,,
74,down,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),59,17,24,,,,
75,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,1,,,,
76,-,Damian Lorentz,Cold Light,-,61,4,,,,
77,down,The Sugarhill Gang,Rapper's Delight,72,14,16,,,,
78,-,Owen Westlake & Charlotte Haining,Melt,-,38,5,,,,
79,-,RudeLies,Need U,-,43,2,,,,
80,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,8,,,,
81,-,Topic & John Martin,Follow Me,-,81,1,,,,
82,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,2,,,,
83,up,"Calvin Harris, Rag’n’Bone Man",Giant,90,2,142,,,,
84,-,Dennis Sheperd & Cold Blue,Freefalling (Dennis Sheperd 2013 Club Edit),-,84,1,,,,
85,-,Zack Roth,Silver of Blue (Original Mix Edit),-,50,4,,,,
86,-,FORUM,Backstab,-,81,1,,,,
87,-,Agrume,Fantasme,-,87,1,,,,
88,-,brando,All Night,-,21,3,,,,
89,-,The Beloved,Sweet Harmony,-,19,57,,,,
90,-,Right Said Fred,I'm Too Sexy,-,22,2,,,,
91,down,Mike Perry,The Ocean (feat. Shy Martin),80,10,143,,,,
92,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,11,13,,,,
93,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,41,,,,
94,-,Julie Thompson,Shine,-,74,1,,,,
95,down,AVIRA & Nicholas Gunn,Sensing You (Extended Mix),55,21,2,,,,
96,down,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,84,25,5,,,,
97,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,2,73,,,,
98,-,Skyler Wind,Don't Need Your Love (Thomas Godel Remix),-,71,2,,,,
99,-,Emilio Fernández,Reynosa (Radio Edit),-,99,1,,,,
100,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,10,13,,,,
