Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,16,84,2020-11-22,81,2020-11-29
2,up,Avicii,SOS (feat. Aloe Blacc),3,1,60,,,,
3,up,Regard,Ride It,6,1,60,57,2019-10-06,13,2019-11-10
4,up,VIZE & Tom Gregory,Never Let Me Down,5,1,34,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,16,,,,
6,down,Topic,Breaking Me (feat. A7S),4,1,50,94,2020-03-01,8,2020-08-16
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,2,60,55,2019-10-27,43,2019-11-03
8,up,surf mesa,Ily,8,1,40,63,2020-04-19,18,2020-07-12
9,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,3,17,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,7,23,,,,
11,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,2,60,,,,
12,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,60,82,2019-10-20,82,2019-10-20
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,10,60,,,,
14,up,Galantis,Bones (feat. OneRepublic),34,5,57,,,,
15,up,Alle Farben & ILIRA,Fading,16,5,60,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",56,11,46,,,,
17,down,Marshmello & Bastille,Happier,14,4,60,74,2019-10-06,74,2019-10-06
18,-,Dinky,I Am Away,-,18,2,,,,
19,-,Fatboy Slim,The Rockafeller Skank,-,11,4,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,7,60,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,60,,,,
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,2,60,,,,
23,-,Sigala & Ella Eyre,Came Here For Love,-,23,10,,,,
24,up,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,59,21,28,,,,
25,down,Calvin Harris,My Way,21,4,60,,,,
26,up,Route 94,My Love (feat. Jess Glynne),66,26,41,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),64,10,60,,,,
28,up,Zedd & Elley Duhé,Happy Now,31,11,50,,,,
29,-,Animor,A Little Too Loud (feat. Js3) [Adry Remix],-,16,11,,,,
30,down,Axwell Λ Ingrosso,More Than You Know,15,4,59,,,,
31,-,Daft Punk,One More Time,-,12,10,,,,
32,-,Alan Dixon,Edge of Forever,-,32,1,,,,
33,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],35,33,2,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,8,56,,,,
35,down,Lost Frequencies,Are You With Me (Radio Edit),32,11,57,,,,
36,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),65,18,44,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,43,10,50,,,,
38,-,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],-,38,1,,,,
39,up,Cubicolor,Next Planet,47,24,34,,,,
40,-,Doobious & Sebastian Emes,With You (feat. Zawadi),-,16,9,,,,
41,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,34,25,,,,
42,down,Vintage Culture,You Can't Hide,39,28,34,,,,
43,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,28,13,,,,
44,up,Charlie Puth,Attention (Acoustic),51,18,21,,,,
45,up,David Guetta & Sia,Flames,74,6,56,,,,
46,up,Calvin Harris,Blame (feat. John Newman),49,17,31,,,,
47,up,Robin Schulz,Speechless (feat. Erika Sirola),78,13,34,,,,
48,up,アヴィーチー,Hey Brother,77,10,15,,,,
49,down,Feder,Goodbye [feat. Lyse] [Radio Edit],42,17,28,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,22,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,53,,,,
52,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,54,,,,
53,-,Alan Walker,Alone,-,2,41,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,20,25,,,,
55,up,Years & Years,King,99,3,26,,,,
56,-,Klingenberg,T! (Dave Darell Radio Edit),-,49,2,,,,
57,down,Rob & Chris,Autobahn (Radio Edit),33,21,2,,,,
58,up,Alle Farben,Bad Ideas,61,27,26,,,,
59,-,Ana Criado & Aurosonic,The Force of the Blow (Radio Edit),-,40,2,,,,
60,-,Meduza,Born To Love (feat. SHELLS),-,52,6,,,,
61,down,Loud Luxury,Body (feat. brando),11,3,56,,,,
62,-,Shane Codd,Get Out My Head,-,25,1,,,,
63,-,Fatboy Slim,Praise You,-,30,8,,,,
64,-,Ira & Sarah Russell,Constant Invasions (Alexander Bobkov Remix),-,58,6,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),83,13,48,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,40,,,,
67,-,The Thrillseekers,By Your Side (feat. Gina Dootson),-,67,3,,,,
68,-,ATB,My Saving Grace,-,68,1,,,,
69,-,Lost Frequencies & Zonderling,Crazy,-,18,45,,,,
70,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,12,,,,
71,down,Robin Schulz,All This Love (feat. Harlœ),38,1,55,,,,
72,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,88,3,55,,,,
73,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,57,40,2019-10-06,40,2019-10-06
74,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),45,5,14,,,,
75,-,Shawn Mitiska,Salt (feat. Hannah Ray) [Vocal Mix],-,75,1,,,,
76,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,25,,,,
77,-,Julie Thompson & Zachary Zamarripa,My Paradise (Club Mix),-,77,2,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,8,55,,,,
79,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,13,14,,,,
80,-,Dave202,Loving You (Twenty Feet Down Remix),-,60,3,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,15,,,,
82,-,Robin Schulz,OK (feat. James Blunt),-,23,9,,,,
83,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,3,,,,
84,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,16,,,,
85,-,Tom Fall & Heikki L,Ordinary World (feat. Ben Andreas) [Original Mix],-,68,2,,,,
86,-,Reminder,Unbelievable (feat. Chloe Langley) [Radio Edit],-,57,3,,,,
87,down,Nicolas Haelg,Mind Games,81,48,10,,,,
88,-,Betsie Larkin & Bjorn Akesson,Let It Shine (Walsh & McAuley Remix),-,88,2,,,,
89,-,Armin van Buuren,Forever Is Ours (feat. Emma Hewitt),-,89,1,,,,
90,-,Alan Dixon,Edge of Forever (Prins Thomas Diskomiks feat. Bugge Wesseltoft),-,90,1,,,,
91,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],58,32,33,,,,
92,-,Beat Service,Cut and Run (Original Mix Edit) [feat. Emma Lock],-,92,2,,,,
93,-,Avicii,Waiting For Love,-,16,24,,,,
94,-,Solarstone & JES,Like a Waterfall,-,64,4,,,,
95,-,Daniel Kandi,Change the World (feat. Sarah Russell) [Estiva Radio Edit],-,80,1,,,,
96,-,Alex M.O.R.P.H. & Protoculture,Waking Up the Stars (Original Mix Edit),-,96,2,,,,
97,-,Andrew Bennett & Sir Adrian,Run Till U Shine (Radio Edit),-,97,1,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,5,,,,
99,-,Alex Adair,Make Me Feel Better (Klingande Remix),-,50,8,,,,
100,-,Feder,Breathe,-,77,2,,,,
