Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,19,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,55,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,96,,,,
4,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),6,3,52,,,,
5,down,Glockenbach,Dirty Dancing (feat. Asdis),3,1,66,,,,
6,down,Southstar,Miss You,5,4,38,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,202,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,85,,,,
9,up,Ray Dalton & Alvaro Soler,Manila,60,1,97,,,,
10,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),14,5,84,,,,
11,-,Schodt,Falling (Schodt's M1dn1t3 Short Edit) [feat. Aida Fenhel],-,11,15,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,7,188,,,,
13,down,"R3HAB, Inna & Sash!",Rock My Body,7,7,16,,,,
14,up,Stoneface & Terminal,Green Velvet (Radio Edit),18,6,37,,,,
15,up,"Marnik, Naeleck & Vinai",Boyz In Paris,88,15,2,,,,
16,up,Andy Moor,Undeserved (feat. Meredith Call),42,11,36,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,36,4,202,,,,
18,-,Avicii,Hey Brother (Avicii By Avicii),-,18,5,,,,
19,-,Gofman & Tsukerman,Darko (Original Mix Edit),-,11,19,,,,
20,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),9,4,35,,,,
21,up,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),46,10,34,,,,
22,up,Trinix & One-T,The Magic Key,29,22,9,,,,
23,-,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),-,23,14,,,,
24,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,32,,,,
25,down,Glockenbach,Brooklyn (feat. ClockClock),15,1,95,,,,
26,up,Ray Dalton,The Best Is Yet To Come,59,1,70,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,10,151,,,,
28,-,Calvin Harris,My Way,-,4,192,,,,
29,-,The Beloved,Sweet Harmony,-,19,69,,,,
30,-,Calvin Harris,Blame (feat. John Newman),-,17,108,,,,
31,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],11,4,52,,,,
32,-,Meridian,Full Anger (Radio Edit),-,16,26,,,,
33,down,Boris Way,Lose My Mind,28,24,8,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,8,146,,,,
35,up,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),82,15,25,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,13,116,,,,
37,up,Lemon & Einar K,We Are What We Are (Original Mix Edit),45,16,29,,,,
38,up,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),54,7,41,,,,
39,down,Topic,Breaking Me (feat. A7S),8,1,182,94,2020-03-01,8,2020-08-16
40,-,Thomas Bronzwaer,Collider (Jorn van Deynhoven Remix Edit),-,40,2,,,,
41,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,165,82,2019-10-20,82,2019-10-20
42,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,6,58,,,,
43,down,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),26,10,33,,,,
44,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,157,,,,
45,down,Mike Koglin,Sunstar (Original Mix Edit),38,24,18,,,,
46,up,Alan Walker,Faded,70,11,24,,,,
47,up,David Guetta & Sia,Flames,89,6,163,,,,
48,-,4 Strings,In Our Hearts (Radio Edit),-,25,4,,,,
49,up,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),69,9,34,,,,
50,-,Allen & Envy,The Heart That Never Sleeps (feat. Jess Morgan) [Amir Hussain Edit],-,50,8,,,,
51,-,The Blizzard,Piercing the Fog (Radio Edit),-,44,8,,,,
52,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],30,7,40,,,,
53,-,Rafaël Frost & Jennifer Rene,Higher (Somna Edit),-,39,12,,,,
54,-,Allen Watts,What May Come (Radio Edit),-,12,16,,,,
55,-,Dex Wilson,All of Me (Extended Mix),-,40,9,,,,
56,down,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],37,20,26,,,,
57,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,76,,,,
58,up,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],76,17,36,,,,
59,-,Andrew Rayel,550 Senta (Aether Radio Mix),-,12,10,,,,
60,-,Owen Westlake & Charlotte Haining,Melt (ChangedFaces Remix),-,60,3,,,,
61,-,Protoculture,Laguna (Radio Edit),-,61,7,,,,
62,-,Alex O'Rion & Julie Thompson,Show Me the Way (Radio Edit),-,19,10,,,,
63,down,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),58,5,29,,,,
64,up,Neptune Project,Aztec (Edit),99,24,13,,,,
65,-,Allen & Envy,Uriel (Radio Mix),-,65,2,,,,
66,-,Emma Bunton,What Took You So Long,-,8,149,,,,
67,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,153,55,2019-10-27,43,2019-11-03
68,-,The Mystery,All I Ever Wanted (Devotion) [Radio Edit],-,37,9,,,,
69,-,Alle Farben & ILIRA,Fading,-,5,187,,,,
70,down,Glockenbach & Ella Henderson,Lifeline,40,8,3,,,,
71,down,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],32,6,30,,,,
72,-,Rob & Chris,Autobahn (Radio Edit),-,21,40,,,,
73,down,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),12,11,28,,,,
74,-,Kenya Grace,Strangers,-,1,1,,,,
75,down,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),27,14,24,,,,
76,-,Jonas Blue,Mama (feat. William Singe),-,26,10,,,,
77,-,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),-,11,26,,,,
78,-,Double You,Please Don't Go,-,56,2,,,,
79,-,Markus Schulz,Surreal (Omnia Remix) [feat. Ana Criado],-,79,2,,,,
80,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,18,,,,
81,-,A Force,Silent Prophecy (Original Mix Edit),-,64,2,,,,
82,down,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),19,11,31,,,,
83,-,OceanLab,Miracle (Above & Beyond Club Mix Radio Edit),-,80,3,,,,
84,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,2,47,,,,
85,-,Simon Patterson,Us,-,36,10,,,,
86,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,40,,,,
87,-,Sister Sledge,Lost In Music,-,23,62,,,,
88,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,20,13,,,,
89,-,brando,All Night,-,21,14,,,,
90,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,24,,,,
91,-,Eric Prydz,Call on Me (Radio Mix),-,20,22,,,,
92,-,M6,Days of Wonder (Original Mix Edit),-,12,15,,,,
93,-,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],-,11,26,,,,
94,down,Regard,Ride It,68,1,193,57,2019-10-06,13,2019-11-10
95,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,24,,,,
96,-,Phillip Alpha & Daniel Kandi,Sticks & Stones (Original Mix),-,29,15,,,,
97,down,Dash Berlin & ATB,Apollo Road (Radio Edit),72,9,31,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,111,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,121,,,,
100,-,surf mesa,Ily,-,1,127,63,2020-04-19,18,2020-07-12
