Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,44,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,25,,,,
4,up,Ray Dalton,The Best Is Yet To Come,4,1,29,,,,
5,up,Lost Frequencies & James Arthur,Questions,5,2,27,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,55,,,,
7,up,Ray Dalton & Alvaro Soler,Manila,11,1,60,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),10,1,54,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,4,11,,,,
10,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],9,4,28,,,,
11,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,7,,,,
12,up,Kygo,Thrill of the Chase,29,10,3,,,,
13,up,Toby Romeo & Leony,Crazy Love,42,13,5,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,7,159,,,,
15,-,Stereo MC's,Step It Up,-,11,40,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,161,,,,
17,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,5,49,,,,
18,-,Daft Punk,One More Time,-,12,44,,,,
19,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,147,,,,
20,down,Sound Of Legend,I'm So Excited,14,14,6,,,,
21,-,David Guetta & Sia,Flames,-,6,140,,,,
22,up,Alle Farben & ILIRA,Fading,72,5,157,,,,
23,down,Tinlicker & Helsloot,Because You Move Me,18,2,66,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,13,4,161,,,,
25,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,38,,,,
26,down,Imanbek & BYOR,Belly Dancer,24,8,36,,,,
27,-,Mosimann,Dancing On My Own,-,19,2,,,,
28,-,Sven Schwarz,Time for You to Go,-,28,1,,,,
29,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,13,,,,
30,-,GoldFish,Going Home (feat. Max Vidima),-,4,9,,,,
31,-,M.I.K.E. & Ben Nicky,Spring Break (Ben Nicky Radio Edit),-,31,2,,,,
32,-,Marc Crown,Forever Young (feat. Damian Pipes) [Extended Mix],-,32,3,,,,
33,-,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],-,7,6,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,10,124,,,,
35,up,Ofenbach,4U,36,13,28,,,,
36,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),16,3,12,,,,
37,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,143,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,2,140,55,2019-10-27,43,2019-11-03
39,-,ARTY,Those Eyes (feat. Griff Clawson) [Moti Remix],-,39,1,,,,
40,-,Jade,Don't Walk Away,-,16,11,,,,
41,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],69,13,49,,,,
42,up,Alan Walker,Alone,71,2,108,,,,
43,down,Regard,Ride It,27,1,162,57,2019-10-06,13,2019-11-10
44,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,46,,,,
45,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,53,,,,
46,-,Calvin Harris,My Way,-,4,157,,,,
47,-,Sister Sledge,We Are Family (Single Version),-,22,11,,,,
48,-,Airbase,Escape (Original Mix),-,18,6,,,,
49,-,VillaNaranjos,Granadella (Radio Edit),-,49,4,,,,
50,-,Audien,Wish It Was You (feat. Cate Downey) [Nils Hoffmann Remix],-,47,2,,,,
51,-,Nitrous Oxide,Far Away (Club Mix) [feat. Aneym],-,51,1,,,,
52,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,9,,,,
53,up,Andy Moor,Atmospherica (The Blizzard Radio Edit),63,23,3,,,,
54,-,Duderstadt & Kirsty Hawkshaw,Beautitude (Duderstadt Uplifting Edit),-,22,9,,,,
55,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,35,25,13,,,,
56,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,13,,,,
57,down,Oliver Tree & Robin Schulz,Miss You,22,15,7,,,,
58,-,Rank 1 & M.I.K.E.,Elements of Nature (Radio Edit),-,37,3,,,,
59,-,Thomas Coastline,Eliminate (Radio Edit),-,33,4,,,,
60,down,アヴィーチー,Wake Me Up,39,21,22,,,,
61,-,Alex Hook,Right Now (feat. Rene) [Matvey Emerson Remix],-,19,10,,,,
62,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,3,,,,
63,down,Topic,Breaking Me (feat. A7S),12,1,151,94,2020-03-01,8,2020-08-16
64,-,Will Holland,Start Again (feat. JEZA) [Juventa Remix],-,20,1,,,,
65,-,Reverse,Absolute Reality (Arty Radio Edit),-,55,3,,,,
66,-,Nicholas Gunn,California (feat. Chris Howard),-,66,2,,,,
67,-,Andain,Beautiful Things (Daniel Skyver Remix),-,23,1,,,,
68,-,Julie Thompson & MaRLo,Broken Wing (Radio Edit),-,10,2,,,,
69,-,Kaimo K & Sarah Russell,Love Will Never Leave (Radio Edit),-,69,1,,,,
70,-,Vast Vision,Hurricane (Ost & Meyer Remix) [feat. Fisher],-,70,1,,,,
71,-,Rafaël Frost & Jennifer Rene,Higher (Somna Edit),-,39,1,,,,
72,-,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],-,12,3,,,,
73,-,Galantis,No Money,-,12,28,,,,
74,-,brando,All Night,-,21,8,,,,
75,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,3,,,,
76,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,122,,,,
77,-,Roger Shah,Over & Over (Roger Shah 2010 Rework Edit),-,29,4,,,,
78,-,David Guetta,Flames (feat. Sia),-,18,13,,,,
79,-,Andy Moor,Undeserved (feat. Meredith Call) [Matt Bukovski Radio Edit],-,36,13,,,,
80,-,The Blizzard,Piercing the Fog (Radio Edit),-,44,2,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,8,74,,,,
82,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,7,,,,
83,up,"YOUNOTUS, Janieck & Senex",Narcotic,89,1,151,82,2019-10-20,82,2019-10-20
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,75,,,,
85,-,Ronski Speed,All the Way (feat. Aruna) [Radio Edit],-,74,1,,,,
86,-,Paul van Dyk,We Come Together (Reverse Radio Edit) [feat. Sue McLaren],-,34,4,,,,
87,-,Gareth Emery,Concrete Angel (John O'Callaghan Remix Edit) [feat. Christina Novelli],-,14,3,,,,
88,-,Ira & Gemma Pavlovic,Sweet Surrender (Radio Edit),-,88,1,,,,
89,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,13,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,107,,,,
91,-,Slippy Beats,Come Along (Instrumental Mix),-,91,1,,,,
92,-,Mark Plus Us & Ton Don,Like You,-,25,3,,,,
93,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,40,,,,
94,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,32,,,,
95,-,Beat Service,Masquerade (feat. Gemma Pavlovic) [Radio Edit],-,91,2,,,,
96,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),87,6,35,,,,
97,down,Eric Prydz,Call on Me (Radio Mix),44,20,20,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),47,4,108,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,37,,,,
100,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,5,,,,
