Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,10,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,34,,,,
3,up,David Guetta & Sia,Let's Love,4,1,34,84,2020-11-22,81,2020-11-29
4,down,VIZE & Tom Gregory,Never Let Me Down,2,1,52,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,2,6,,,,
6,down,Regard,Ride It,5,1,78,57,2019-10-06,13,2019-11-10
7,up,Topic,Breaking Me (feat. A7S),7,1,68,94,2020-03-01,8,2020-08-16
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,73,,,,
9,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),59,9,62,,,,
10,down,Avicii,SOS (feat. Aloe Blacc),9,1,78,,,,
11,up,Galantis,Bones (feat. OneRepublic),13,5,75,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,2,78,,,,
13,down,surf mesa,Ily,11,1,58,63,2020-04-19,18,2020-07-12
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,78,,,,
15,down,twocolors,Lovefool,14,10,6,,,,
16,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,78,55,2019-10-27,43,2019-11-03
17,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,1,78,82,2019-10-20,82,2019-10-20
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,7,41,,,,
19,up,Mike Perry,The Ocean (feat. Shy Martin),21,10,78,,,,
20,down,Alle Farben & ILIRA,Fading,12,5,78,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),24,7,76,,,,
22,down,Calvin Harris,My Way,15,4,78,,,,
23,-,"Calvin Harris, Sam Smith",Promises,-,6,62,,,,
24,up,Cubicolor,Next Planet,44,24,43,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",60,11,63,,,,
26,up,Axwell Λ Ingrosso,More Than You Know,29,4,77,,,,
27,up,Lost Frequencies,Are You With Me (Radio Edit),28,11,73,,,,
28,up,Vintage Culture,You Can't Hide,54,28,50,,,,
29,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,18,,,,
30,-,Rudimental,Sun Comes Up (feat. James Arthur),-,14,5,,,,
31,-,Gala,Freed from Desire,-,17,1,,,,
32,up,Route 94,My Love (feat. Jess Glynne),48,26,53,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),38,6,70,,,,
34,down,Emma Bunton,What Took You So Long,23,8,55,,,,
35,down,DJ Manix,Baila Conmigo,17,10,6,,,,
36,up,Sister Sledge,Lost In Music,64,23,21,,,,
37,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],40,32,46,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,10,76,,,,
39,down,Chic,Le freak,26,13,15,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,7,78,,,,
41,down,Robin Schulz,All This Love (feat. Harlœ),35,1,67,,,,
42,-,Everyone You Know & Joy Anonymous,Just for the Times,-,40,1,,,,
43,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,95,3,69,,,,
44,down,HVME,Goosebumps,19,5,17,85,2021-01-10,69,2021-01-17
45,-,Avicii,Heaven,-,13,41,84,2019-10-06,84,2019-10-06
46,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,52,,,,
47,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,37,,,,
48,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,48,1,,,,
49,-,Avicii,Levels (Radio Edit),-,22,11,,,,
50,-,Richard Durand,Run to You (feat. Hadley),-,50,5,,,,
51,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,21,39,,,,
52,up,Fritz Kalkbrenner,Back Home (Radio Edit),53,28,22,,,,
53,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,59,,,,
54,up,Jax Jones,You Don't Know Me (feat. RAYE),91,24,27,,,,
55,up,Nicolas Haelg,Mind Games,82,48,19,,,,
56,-,Gy Fos,Thank You,-,56,1,,,,
57,-,Steve Noise,Head Above Water (Remix),-,19,43,,,,
58,up,Ten Walls,Walking With Elephants,79,58,8,,,,
59,-,Ed Sheeran,Shape of You (NOTD Remix),-,19,38,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,19,16,,,,
61,-,Flava & Stevenson,Feels Like I'm in Love (Extended Edit),-,26,4,,,,
62,up,Marshmello & Bastille,Happier,63,4,78,74,2019-10-06,74,2019-10-06
63,-,George Acosta,Beautiful (feat. Fisher),-,63,2,,,,
64,-,Roger Martin,Close Encounters (feat. Maurice) [Radio Edit],-,64,3,,,,
65,-,Loud Luxury,Body (feat. brando),-,3,71,,,,
66,down,Alle Farben,Bad Ideas,51,27,36,,,,
67,up,Kygo & Miguel,Remind Me to Forget,70,9,43,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,9,56,,,,
69,up,Charlie Puth,Attention (Acoustic),71,18,33,,,,
70,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,46,4,,,,
71,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,66,,,,
72,down,Calvin Harris,Blame (feat. John Newman),57,17,48,,,,
73,down,Feder,Goodbye [feat. Lyse] [Radio Edit],45,17,38,,,,
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,2,72,40,2019-10-06,40,2019-10-06
75,-,Jocelyn Brown,Somebody's Else's Guy,-,37,2,,,,
76,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,65,,,,
77,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,12,,,,
78,down,David Guetta & Sia,Flames,65,6,72,,,,
79,-,Technotronic,Pump Up the Jam (Edit),-,5,18,,,,
80,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,34,29,,,,
81,-,Alok,Pray (feat. Conor Maynard),-,81,1,,,,
82,-,Max Graham,Sun In the Winter (Alex M.O.R.P.H. Remix Edit) [feat. Neev Kennedy],-,39,12,,,,
83,down,Alan Walker,Alone,22,2,52,,,,
84,-,Starley,Call on Me,-,50,3,,,,
85,-,Naxxos,New Orleans,-,46,6,,,,
86,-,Markus Schulz,Unsaid (feat. Susana),-,49,7,,,,
87,-,Martin Garrix,Ocean (feat. Khalid),-,87,4,,,,
88,-,CamelPhat & Elderbrook,Cola (Mixed),-,88,1,,,,
89,-,Klingande,Jubel,-,89,1,,,,
90,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,10,6,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,53,,,,
92,-,FreeG,Feet in the Sand (X-Stylez & Two-M Edit),-,61,3,,,,
93,-,Milk and Honey,Hallelujah,-,87,2,,,,
94,-,A R I Z O N A,I Was Wrong (Robin Schulz Remix),-,82,3,,,,
95,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),42,10,70,,,,
96,down,Lost Frequencies & Zonderling,Crazy,31,18,51,,,,
97,-,Disciples,Jealousy,-,83,1,,,,
98,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,8,73,,,,
99,-,Feder,Breathe,-,77,3,,,,
100,-,Shane Codd,Get Out My Head,-,25,10,,,,
