Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,11,,,,
2,up,David Guetta & Sia,Let's Love,3,1,35,84,2020-11-22,81,2020-11-29
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,35,,,,
4,up,Regard,Ride It,6,1,79,57,2019-10-06,13,2019-11-10
5,up,Avicii,SOS (feat. Aloe Blacc),10,1,79,,,,
6,up,Topic,Breaking Me (feat. A7S),7,1,69,94,2020-03-01,8,2020-08-16
7,down,VIZE & Tom Gregory,Never Let Me Down,4,1,53,,,,
8,up,"YOUNOTUS, Janieck & Senex",Narcotic,17,1,79,82,2019-10-20,82,2019-10-20
9,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),21,7,77,,,,
10,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,2,7,,,,
11,up,twocolors,Lovefool,15,10,7,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,8,74,,,,
13,up,Calvin Harris,My Way,22,4,79,,,,
14,up,Alle Farben & ILIRA,Fading,20,5,79,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",25,11,64,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,2,73,40,2019-10-06,40,2019-10-06
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,79,,,,
18,-,Feder,Blind (feat. Emmi) [Radio Edit],-,18,36,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),27,11,74,,,,
20,up,HVME,Goosebumps,44,5,18,85,2021-01-10,69,2021-01-17
21,up,DJ Manix,Baila Conmigo,35,10,7,,,,
22,up,Axwell Λ Ingrosso,More Than You Know,26,4,78,,,,
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,2,79,,,,
24,down,Galantis,Bones (feat. OneRepublic),11,5,76,,,,
25,up,Avicii,Heaven,45,13,42,84,2019-10-06,84,2019-10-06
26,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,62,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),33,6,71,,,,
28,down,Mike Perry,The Ocean (feat. Shy Martin),19,10,79,,,,
29,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,70,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,7,79,,,,
31,up,Route 94,My Love (feat. Jess Glynne),32,26,54,,,,
32,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,43,3,70,,,,
33,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,2,79,55,2019-10-27,43,2019-11-03
34,up,Emma Bunton,What Took You So Long,34,8,56,,,,
35,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,14,2,,,,
36,up,Marshmello & Bastille,Happier,62,4,79,74,2019-10-06,74,2019-10-06
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,7,42,,,,
38,up,Feder,Goodbye [feat. Lyse] [Radio Edit],73,17,39,,,,
39,up,Chic,Le freak,39,13,16,,,,
40,-,Jonas Blue,Mama (feat. William Singe),-,26,6,,,,
41,down,Rudimental,Sun Comes Up (feat. James Arthur),30,14,6,,,,
42,up,Charlie Puth,Attention (Acoustic),69,18,34,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,91,14,54,,,,
44,down,surf mesa,Ily,13,1,59,63,2020-04-19,18,2020-07-12
45,-,The Underdog Project,Summer Jam (Radio Edit),-,7,33,,,,
46,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,1,,,,
47,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],29,29,19,,,,
48,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],37,32,47,,,,
49,up,DJ Snake,Middle (feat. Bipolar Sunshine),80,34,30,,,,
50,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,2,70,,,,
51,up,Naxxos,New Orleans,85,46,7,,,,
52,-,Fatboy Slim,Praise You,-,30,10,,,,
53,up,Alan Walker,Alone,83,2,53,,,,
54,-,Gabrielle,When a Woman,-,13,7,,,,
55,-,Disciples,They Don't Know (Radio Edit),-,36,18,,,,
56,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,1,,,,
57,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,69,,,,
58,-,Gorgon City,Ready For Your Love (feat. MNEK),-,30,6,,,,
59,down,Robin Schulz,All This Love (feat. Harlœ),41,1,68,,,,
60,-,Dirty Vegas,Walk Into the Sun,-,32,5,,,,
61,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,38,16,,,,
62,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,51,21,40,,,,
63,-,Filous,Feel Good Inc. (feat. Lissa),-,63,1,,,,
64,down,Ten Walls,Walking With Elephants,58,58,9,,,,
65,-,Naxxos,New Orleans (Sam Feldt Remix),-,65,3,,,,
66,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,31,,,,
67,-,Robin Schulz,Speechless (feat. Erika Sirola),-,13,39,,,,
68,down,Nicolas Haelg,Mind Games,55,48,20,,,,
69,down,Steve Noise,Head Above Water (Remix),57,19,44,,,,
70,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,29,3,,,,
71,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,27,3,,,,
72,-,Fritz Kalkbrenner,Void (Radio Edit),-,56,7,,,,
73,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,9,,,,
74,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,3,,,,
75,up,Starley,Call on Me,84,50,4,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,5,53,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,9,57,,,,
78,-,MGX Nation,Sos,-,47,3,,,,
79,-,Fritz Kalkbrenner,Back Home,-,34,24,,,,
80,down,Kygo & Miguel,Remind Me to Forget,67,9,44,,,,
81,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,18,68,,,,
82,down,Jax Jones,You Don't Know Me (feat. RAYE),54,24,28,,,,
83,down,Technotronic,Pump Up the Jam (Edit),79,5,19,,,,
84,down,David Guetta & Sia,Flames,78,6,73,,,,
85,down,Loud Luxury,Body (feat. brando),65,3,72,,,,
86,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),9,9,63,,,,
87,-,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],-,27,2,,,,
88,-,Fatboy Slim,The Rockafeller Skank,-,11,9,,,,
89,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,19,,,,
90,-,Klangkarussell,Symmetry,-,51,17,,,,
91,-,Robin Schulz,OK (feat. James Blunt),-,23,12,,,,
92,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),53,18,60,,,,
93,down,Vintage Culture,You Can't Hide,28,28,51,,,,
94,down,Cubicolor,Next Planet,24,24,44,,,,
95,-,Marshall Jefferson & Solardo,Move Your Body,-,43,11,,,,
96,-,Sofi Tukker & Gorgon City,House Arrest,-,11,19,,,,
97,-,"Matias Lehtola, Perpetual & Sandra Passero",Remind Me (Suncatcher Remix),-,46,8,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,76,10,66,,,,
99,down,Calvin Harris,Blame (feat. John Newman),72,17,49,,,,
100,-,"Hydrogenio, Frostloud! & Misha Sinal",Million Miles (Radio Edit),-,100,1,,,,
