Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,24,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,24,,,,
3,up,Regard,Ride It,8,1,68,57,2019-10-06,13,2019-11-10
4,down,Topic,Breaking Me (feat. A7S),3,1,58,94,2020-03-01,8,2020-08-16
5,down,Avicii,SOS (feat. Aloe Blacc),4,1,68,,,,
6,down,VIZE & Tom Gregory,Never Let Me Down,5,1,42,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,68,55,2019-10-27,43,2019-11-03
8,down,surf mesa,Ily,6,1,48,63,2020-04-19,18,2020-07-12
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,68,82,2019-10-20,82,2019-10-20
10,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,68,,,,
11,up,HVME,Goosebumps,64,5,7,85,2021-01-10,69,2021-01-17
12,up,Galantis,Bones (feat. OneRepublic),17,5,65,,,,
13,down,Marshmello & Bastille,Happier,10,4,68,74,2019-10-06,74,2019-10-06
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,13,58,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,5,44,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,7,68,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,7,66,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,2,68,,,,
19,up,Ed Sheeran,Shape of You (NOTD Remix),97,19,32,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,7,31,,,,
21,down,Mike Perry,The Ocean (feat. Shy Martin),20,10,68,,,,
22,-,The Chainsmokers,Closer (feat. Halsey),-,19,12,,,,
23,up,Jonas Blue,Rise (feat. Jack & Jack),61,4,54,,,,
24,up,Loud Luxury,Body (feat. brando),40,3,62,,,,
25,up,Lost Frequencies,Are You With Me (Extended Mix),45,10,2,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),32,6,61,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,2,64,40,2019-10-06,40,2019-10-06
28,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,29,,,,
29,down,Axwell Λ Ingrosso,More Than You Know,21,4,67,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",39,11,53,,,,
31,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,19,8,61,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,53,10,57,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),28,6,60,,,,
34,down,Alle Farben & ILIRA,Fading,18,5,68,,,,
35,-,Regard & Raye,Secrets,-,8,30,84,2020-06-14,62,2020-06-28
36,-,Hallman,Honesty,-,32,1,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,8,64,,,,
38,up,"Calvin Harris, Sam Smith",Promises,59,6,58,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,17,38,,,,
40,up,David Guetta & Sia,Flames,50,6,64,,,,
41,-,Years & Years,King,-,3,29,,,,
42,-,Steve Noise,Head Above Water (Remix),-,19,39,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,10,68,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,9,47,,,,
45,down,Calvin Harris,My Way,27,4,68,,,,
46,down,Chic,Le Freak (Single Edit),31,14,10,,,,
47,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,45,15,,,,
48,up,Snap!,The Power,93,6,25,,,,
49,up,Charlie Puth,Attention (Acoustic),54,18,26,,,,
50,down,Jennifer Lopez,Ain't Your Mama,24,24,2,,,,
51,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,13,56,,,,
52,-,Gabrielle,When a Woman,-,13,1,,,,
53,down,Vintage Culture,You Can't Hide,49,28,40,,,,
54,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),70,27,6,,,,
55,up,Emma Bunton,What Took You So Long,66,8,45,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,8,63,,,,
57,-,John Paul Young,Love Is In the Air,-,15,17,,,,
58,-,David Guetta & Sia,Flames (Extended),-,12,40,,,,
59,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,27,,,,
60,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,27,1,,,,
61,down,Avicii,Without You (feat. Sandro Cavazza),48,13,53,,,,
62,up,Avicii,Levels (Radio Edit),88,22,5,,,,
63,down,Jax Jones,You Don't Know Me (feat. RAYE),30,24,20,,,,
64,down,Robin Schulz,All This Love (feat. Harlœ),37,1,58,,,,
65,-,Alle Farben & James Blunt,Walk Away,-,22,9,,,,
66,-,Fatboy Slim,The Rockafeller Skank,-,11,6,,,,
67,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,17,32,,,,
68,-,Rob & Chris,Autobahn (Radio Edit),-,21,3,,,,
69,up,アヴィーチー,Hey Brother,78,10,21,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,51,14,47,,,,
71,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,69,9,,,,
72,down,Chic,Le freak,38,13,13,,,,
73,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,56,1,,,,
74,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,7,,,,
75,up,Fritz Kalkbrenner,Back Home,77,34,19,,,,
76,-,Lazer Boomerang,Stolen Days,-,76,1,,,,
77,-,Stereoact,Nicht allein sein (feat. Vincent Gross),-,31,8,,,,
78,down,Laskaar,Traición,75,36,4,,,,
79,-,Kygo,Firestone (feat. Conrad),-,79,1,,,,
80,down,Shane Codd,Get Out My Head,65,25,7,,,,
81,-,Alex M.O.R.P.H.,From the Universe With Love (feat. Sue McLaren),-,70,3,,,,
82,-,Avicii,Waiting For Love,-,16,27,,,,
83,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],56,56,9,,,,
84,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,9,52,,,,
85,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,70,1,,,,
86,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,16,,,,
87,down,Stereoact,Wunschkonzert (feat. Sarah),84,62,5,,,,
88,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,24,3,,,,
89,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,19,,,,
90,-,Lost Frequencies & Zonderling,Crazy,-,18,47,,,,
91,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,2,,,,
92,-,Duderstadt & Kirsty Hawkshaw,Beautitude (Duderstadt Uplifting Edit),-,22,3,,,,
93,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,28,15,,,,
94,-,JES,It's Too Late,-,92,1,,,,
95,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,18,60,,,,
96,-,Alex Adair,Make Me Feel Better (Klingande Remix),-,50,9,,,,
97,-,Route 94,My Love (feat. Jess Glynne),-,26,44,,,,
98,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,38,14,,,,
99,-,Calvin Harris,Summer,-,23,7,,,,
100,-,Maor Levi,Shapes,-,100,1,,,,
