Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,48,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),5,1,59,,,,
4,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),14,4,28,,,,
5,up,Southstar,Miss You,19,4,31,,,,
6,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),3,3,45,,,,
7,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,89,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,78,,,,
9,up,Glockenbach,Brooklyn (feat. ClockClock),10,1,88,,,,
10,up,Julie Thompson & MaRLo,Broken Wing (Radio Edit),72,10,10,,,,
11,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),27,5,77,,,,
12,down,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),11,5,22,,,,
13,up,Topic,Breaking Me (feat. A7S),24,1,175,94,2020-03-01,8,2020-08-16
14,up,Ray Dalton,The Best Is Yet To Come,15,1,63,,,,
15,up,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),23,11,25,,,,
16,up,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],33,12,17,,,,
17,down,"R3HAB, Inna & Sash!",Rock My Body,16,7,9,,,,
18,-,twenty one pilots,Stressed Out,-,18,4,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,51,4,195,,,,
20,down,Airbase,Moorea,12,11,30,,,,
21,up,VIZE & Tom Gregory,Never Let Me Down,56,1,148,,,,
22,-,Alan Walker,Faded,-,11,20,,,,
23,up,Meridian,Full Anger (Radio Edit),54,16,23,,,,
24,up,Robert Nickson,Helix (Edit),48,15,16,,,,
25,up,Ray Dalton & Alvaro Soler,Manila,58,1,90,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,195,,,,
27,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,27,,,,
28,up,The Underdog Project,Summer Jam (Radio Edit),71,7,92,,,,
29,up,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),83,10,27,,,,
30,down,Stoneface & Terminal,Green Velvet (Radio Edit),6,6,31,,,,
31,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,36,,,,
32,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,20,,,,
33,-,U2 vs. Tiësto,Pride (In the Name of Love),-,21,5,,,,
34,-,Ram,Call It a Night,-,10,24,,,,
35,-,M6,Days of Wonder (Original Mix Edit),-,12,10,,,,
36,down,Ørjan Nilsen,Amsterdam (Edit),9,6,25,,,,
37,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,27,,,,
38,-,Owen Westlake & Charlotte Haining,Melt,-,38,9,,,,
39,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,10,,,,
40,-,Dex Wilson,All of Me (Extended Mix),-,40,6,,,,
41,up,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),45,11,22,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,7,183,,,,
43,up,Allen Watts,What May Come (Radio Edit),78,12,13,,,,
44,down,Andy Moor,Undeserved (feat. Meredith Call),21,11,33,,,,
45,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],47,20,9,,,,
46,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,2,40,,,,
47,-,Robert Nickson & Thomas Datt,Godless (Protoculture Remix Edit),-,21,7,,,,
48,up,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),75,15,21,,,,
49,down,Lemon & Einar K,We Are What We Are (Original Mix Edit),43,16,23,,,,
50,-,Space Rockerz & Tania Zygar,Puzzle Piece (Daniel Heatcliff's Farewell Remix Edit),-,50,2,,,,
51,down,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),25,10,37,,,,
52,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),18,6,53,,,,
53,up,Boris Way,Lose My Mind,53,24,5,,,,
54,-,Alle Farben & ILIRA,Fading,-,5,182,,,,
55,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],41,7,33,,,,
56,-,Mike Koglin,Sunstar (Original Mix Edit),-,24,12,,,,
57,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,78,,,,
58,up,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),68,10,26,,,,
59,-,Susana & Max Graham,Down to Nothing (A State of Trance Edit),-,26,17,,,,
60,down,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],22,19,23,,,,
61,down,Patrick Hernandez,Born to Be Alive (Mix 79),26,11,71,,,,
62,-,Regard,Ride It,-,1,187,57,2019-10-06,13,2019-11-10
63,up,David Guetta & Sia,Flames,99,6,158,,,,
64,-,Armin van Buuren & GAIA,J'ai Envie De Toi (Armin van Buuren presents Gaia - Radio Edit),-,57,3,,,,
65,-,Daft Punk,One More Time,-,12,51,,,,
66,-,AVIRA & Nicholas Gunn,Sensing You (Extended Mix),-,21,9,,,,
67,-,Kismet,Surreal (Mix Edit),-,32,6,,,,
68,up,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),98,30,14,,,,
69,-,Frank Pole,Anything (feat. Greyson Chance),-,47,7,,,,
70,-,Ram,Ramsterdam (Jorn van Deynhoven Remix),-,36,8,,,,
71,up,Sound Of Legend,Some Kind Of Kiss,86,23,13,,,,
72,down,Matt Bowdidge,Second Sun (Radio Edit),55,34,13,,,,
73,up,Omnia,The Light (Radio Edit),81,37,11,,,,
74,down,Mhammed El Alami & Naoufal Lamrani,Perfection (Radio Mix),46,18,15,,,,
75,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,17,,,,
76,down,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],65,27,18,,,,
77,up,Bissen presents The Crossover,Exhale (Sean Tyas Remix),87,7,17,,,,
78,-,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),-,18,17,,,,
79,-,John Paul Young,Love Is In the Air,-,15,57,,,,
80,up,Starshifters,Phobia (Original Short Edit) [Suncatcher & Mihai M Presents],93,43,7,,,,
81,-,Calvin Harris,Summer,-,23,17,,,,
82,-,Robert Nickson & Thomas Datt,Godless (Protoculture Remix Intro Edit),-,82,2,,,,
83,-,Beat Service,Hiding To Nothing (Radio Edit) [feat. Emma Lock],-,23,9,,,,
84,-,Owen Westlake & Charlotte Haining,Melt (ChangedFaces Remix),-,60,2,,,,
85,down,Trinix & One-T,The Magic Key,62,22,4,,,,
86,-,Youngr,Back 2 U,-,6,15,,,,
87,up,LTN,Let Me Go (feat. Arielle Maren) [Dart Rayne & Yura Moonlight Radio Edit],91,16,9,,,,
88,-,Simon Patterson,Us,-,36,9,,,,
89,down,Mr. Probz,Waves (Robin Schulz Radio Edit),79,17,13,,,,
90,-,Daniel Kandi & Martijn Stegerhoek,As One (Original Mix (Edit)),-,44,5,,,,
91,-,Calvin Harris,Blame (feat. John Newman),-,17,104,,,,
92,-,Andy Moor,I Be (Radio Edit),-,36,8,,,,
93,-,Amir Afargan,Shape the Invisible (feat. Nicole McKenna) [The Madison Remix],-,93,1,,,,
94,-,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],-,12,15,,,,
95,-,Above & Beyond,Far from in Love (Radio Edit),-,65,1,,,,
96,-,GAIA,Tuvan (Intro Mix),-,63,2,,,,
97,-,Neal Scarborough,Sequoia (Daniel Kandi's Bangin' Mix Edit),-,97,1,,,,
98,down,M.I.K.E. & Plastic Boy,Chocolate Infusion (Original Mix Edit),30,30,5,,,,
99,-,Slippy Beats,Come Along (Instrumental Mix),-,91,2,,,,
100,-,Sven Schwarz,Time for You to Go,-,28,10,,,,
