Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,4,1,63,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,2,17,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,2,89,,,,
4,down,Regard,Ride It,1,1,89,57,2019-10-06,13,2019-11-10
5,down,Avicii,SOS (feat. Aloe Blacc),2,1,89,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,79,94,2020-03-01,8,2020-08-16
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,2,89,55,2019-10-27,43,2019-11-03
8,up,David Guetta & Sia,Let's Love,8,1,45,84,2020-11-22,81,2020-11-29
9,up,surf mesa,Ily,12,1,69,63,2020-04-19,18,2020-07-12
10,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,89,82,2019-10-20,82,2019-10-20
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,45,,,,
12,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,48,8,78,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,83,,,,
14,-,Rudimental,Sun Comes Up (feat. James Arthur),-,14,12,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,89,,,,
16,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,9,68,,,,
17,down,HVME,Goosebumps,14,5,28,85,2021-01-10,69,2021-01-17
18,up,Technotronic,Pump Up the Jam (Edit),96,5,28,,,,
19,up,Galantis,Bones (feat. OneRepublic),21,5,86,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,7,89,,,,
21,down,Marshmello & Bastille,Happier,5,4,88,74,2019-10-06,74,2019-10-06
22,up,Calvin Harris,My Way,92,4,89,,,,
23,down,Axwell Λ Ingrosso,More Than You Know,18,4,88,,,,
24,down,Alle Farben & ILIRA,Fading,15,5,89,,,,
25,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),27,10,11,,,,
26,-,Flava & Stevenson,Feels Like I'm in Love (Extended Edit),-,26,7,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),34,7,87,,,,
28,-,Space,Magic Fly,-,14,38,,,,
29,up,Ryan Paris,Dolce Vita,64,29,5,,,,
30,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,8,82,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),32,11,84,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,66,,,,
33,-,Mohammed Khalila,Sakhnin (Radio Mix),-,28,1,,,,
34,up,Avicii,Levels (Radio Edit),61,22,15,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,88,10,76,,,,
36,down,Gabrielle,When a Woman,16,13,14,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,11,18,,,,
38,up,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,38,21,48,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,7,52,,,,
40,up,Mhammed El Alami,Arton (Radio Mix),76,21,4,,,,
41,up,John Paul Young,Love Is In the Air,41,15,26,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),31,6,81,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,8,20,,,,
44,down,Aeris & Jo Cartwright,In the Face of Adversity (Re: Locate Vs. Robert Nickson Remix),36,24,2,,,,
45,-,Miroslav Vrlik & Andre Visior,Falling Skies,-,45,1,,,,
46,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),56,18,70,,,,
47,down,Robin Schulz,Titel 9,40,1,21,,,,
48,-,Solid Gold,Save a Prayer (DJ Ravel Instrumental),-,48,1,,,,
49,-,Alex Frankel,Still Got It,-,49,3,,,,
50,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,4,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,26,,,,
52,down,The Underdog Project,Summer Jam (Radio Edit),44,7,41,,,,
53,down,Calvin Harris,Blame (feat. John Newman),42,17,57,,,,
54,up,Paula Abdul,Straight Up,68,22,11,,,,
55,-,Paul Miller,I Can't Stop,-,55,1,,,,
56,up,Kygo & Miguel,Remind Me to Forget,66,9,53,,,,
57,-,Alle Farben,Bad Ideas,-,27,39,,,,
58,-,Gloria Estefan,Heaven's What I Feel,-,24,7,,,,
59,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,3,,,,
60,-,HUGEL & Molow,Gimme Dat (feat. S.E.N),-,42,2,,,,
61,up,Mohamed Ragab & Mino Safy,Meronym (Radio Edit),75,44,3,,,,
62,-,Den Harrow,Don't Break My Heart,-,57,5,,,,
63,-,Au/Ra & CamelPhat,Panic Room,-,57,2,,,,
64,down,Mike Perry,The Ocean (feat. Shy Martin),20,10,88,,,,
65,-,Amir Afargan,Wake up Call (Radio Edit),-,65,1,,,,
66,-,SAINt JHN,Roses (Imanbek Remix Extended),-,26,2,84,2020-04-05,61,2020-05-24
67,-,Karanda,Phoenix (Radio Edit),-,33,1,,,,
68,-,SAYMYNAME,The Most (feat. KARRA),-,68,1,,,,
69,-,Sirens of Lesbos,I See Stars,-,40,3,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,13,74,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),60,4,67,,,,
72,down,Coldplay,A Sky Full of Stars,71,8,5,,,,
73,-,Josh Gabriel & Winter Kills,Sweet Old Sound (Album Mix),-,73,2,,,,
74,-,Libra & Taylor,Anomaly [Calling Your Name] [Dim3nsion Remix],-,47,2,,,,
75,-,Moullinex,Ergo,-,75,3,,,,
76,-,Mighty Dub Katz,Magic Carpet Ride,-,62,1,,,,
77,-,Ann Lee,2 Times,-,77,1,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,5,61,,,,
79,-,Chic,Le freak,-,13,24,,,,
80,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),91,10,79,,,,
81,-,Ficci,Let Me Touch Your Lips,-,65,2,,,,
82,-,Loud Luxury,Body (feat. brando),-,3,81,,,,
83,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),39,5,20,,,,
84,down,Gorgon City & Aura James,Oxygen,70,70,2,,,,
85,-,Jorn Van Deynhoven & Manuel Le Saux,Nardo (Jorn van Deynhoven Mix),-,85,1,,,,
86,-,S'Express,"Theme from S'Express (12"" Version)",-,86,1,,,,
87,-,Noemí Barbero,Ella trabaja duro por el dinero,-,87,1,,,,
88,-,First Sight,We Will Go Together,-,88,1,,,,
89,-,Warmth,Black Sand,-,89,1,,,,
90,down,"Calvin Harris, Sam Smith",Promises,54,6,69,,,,
91,up,Santa Esmeralda,Don't Let Me Be Misunderstood,93,14,10,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Riton Remix],-,59,1,,,,
93,-,All Saints,Pure Shores,-,5,30,,,,
94,-,Andras & Oscar Key Sung,(I Know) What You Want,-,94,1,,,,
95,-,Robin Schulz,OK (feat. James Blunt),-,23,15,,,,
96,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,21,,,,
97,-,Yoyu,Forest Purple,-,97,1,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,44,2,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,83,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,13,62,,,,
