Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,58,84,2020-11-22,81,2020-11-29
2,up,Regard,Ride It,5,1,102,57,2019-10-06,13,2019-11-10
3,up,Topic,Breaking Me (feat. A7S),3,1,92,94,2020-03-01,8,2020-08-16
4,up,Tinlicker & Helsloot,Because You Move Me,4,2,8,,,,
5,up,VIZE & Tom Gregory,Never Let Me Down,16,1,76,,,,
6,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,3,7,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,58,,,,
8,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,23,,,,
9,down,HVME,Goosebumps,6,5,41,85,2021-01-10,69,2021-01-17
10,up,Avicii,SOS (feat. Aloe Blacc),30,1,102,,,,
11,up,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],40,11,12,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,18,4,101,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,7,101,,,,
14,down,Zack Shaar,Showdown (Radio Edit),13,13,7,,,,
15,down,Loud Luxury,Body (feat. brando),14,3,93,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,7,100,,,,
17,up,"YOUNOTUS, Janieck & Senex",Narcotic,17,1,102,82,2019-10-20,82,2019-10-20
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),64,7,62,,,,
19,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,6,,,,
20,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,102,55,2019-10-27,43,2019-11-03
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,8,33,,,,
22,up,Ben Nicky,680 (Radio Edit),75,22,5,,,,
23,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark Radio Edit) [feat. The Beat Shakers],-,23,1,,,,
24,-,Kaimo K & Sarah Russell,Why Can't You Love Me (Radio Edit),-,24,2,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),24,6,93,,,,
26,-,Mhammed El Alami,Arton (Radio Mix),-,21,10,,,,
27,-,Daft Punk,Around the World,-,23,12,,,,
28,-,DJ Antoine & Martin van Lectro,Glow,-,13,1,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,39,2,102,,,,
30,up,Calvin Harris,My Way,33,4,102,,,,
31,-,Stargazers,Soul from Harm (feat. Fridolijn) [Radio Edit],-,31,10,,,,
32,up,David Guetta & Sia,Flames,34,6,90,,,,
33,down,Chic,Le freak,28,13,33,,,,
34,-,David Guetta,Flames (feat. Sia),-,18,1,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,13,85,,,,
36,-,Frank Waanders,Senggigi (Radio Mix),-,36,3,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),98,6,83,,,,
38,down,Mike Perry,The Ocean (feat. Shy Martin),32,10,99,,,,
39,down,Alle Farben & ILIRA,Fading,8,5,102,,,,
40,-,The Beloved,Sweet Harmony,-,19,35,,,,
41,-,Eric Prydz,Call on Me (Radio Mix),-,20,4,,,,
42,-,F.G. Noise & Jo Cartwright,Shed My Skin (Radio Edit),-,25,4,,,,
43,up,Kaimo K,Conquer (Radio Edit),55,15,11,,,,
44,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,44,1,,,,
45,-,Keith Taylor,New York / Star!,-,7,26,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,102,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,11,30,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,10,95,,,,
49,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,10,,,,
50,up,Karanda,Phoenix (Radio Edit),63,33,8,,,,
51,-,Freddie Mercury,Living On My Own,-,28,1,,,,
52,up,Oen Bearen,Likebait (Radio Edit),87,17,5,,,,
53,-,Moonbeam,I Love Your Face (Radio Mix),-,53,1,,,,
54,up,Ocean Dynamic,Aquamarine (Radio Edit),79,30,7,,,,
55,up,Emma Bunton,What Took You So Long,61,8,76,,,,
56,-,Pet Shop Boys,West End Girls (Remastered),-,41,1,,,,
57,-,Paula Abdul,Straight Up,-,22,21,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,65,,,,
59,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Riton Remix],-,59,4,,,,
60,down,Galantis,No Money,27,12,9,,,,
61,-,Sister Sledge,My Guy,-,61,2,,,,
62,-,Amir Afargan,Shape the Invisible (feat. Nicole McKenna) [A Force Edit],-,41,6,,,,
63,up,Daft Punk,One More Time,76,12,23,,,,
64,down,surf mesa,Ily,36,1,82,63,2020-04-19,18,2020-07-12
65,-,Beat Service & Sarah Lynn,Dream Weaver (Album Mix),-,47,2,,,,
66,-,System.Inc & Stee Downes,Mirrors,-,66,1,,,,
67,up,Martin Solveig & Dragonette,Hello (Radio Edit),74,45,14,,,,
68,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,46,,,,
69,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),54,6,23,,,,
70,down,Galantis,Bones (feat. OneRepublic),66,5,97,,,,
71,-,Robin Schulz,Titel 9,-,1,30,,,,
72,-,John Dahlbäck,Out There (Kim Fai Instrumental Mix),-,72,1,,,,
73,up,Avicii,Heaven,89,13,55,84,2019-10-06,84,2019-10-06
74,-,Pulser,Point of Impact (Alex M.O.R.P.H. Remix Edit),-,61,1,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,18,,,,
76,down,Zack Shaar,Blue Pulse (Radio Edit),12,12,4,,,,
77,-,Anabel Englund,Midnight Rapture,-,77,1,,,,
78,-,Pedro Del Mar & Illitheas,Salvation (Radio Edit),-,41,5,,,,
79,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,67,17,4,,,,
80,down,Lost Frequencies,Are You With Me (Radio Edit),21,11,96,,,,
81,-,Snap!,The Power,-,6,34,,,,
82,-,Ofenbach,Wasted Love (feat. Lagique),-,82,1,92,2021-04-25,92,2021-04-25
83,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,8,91,,,,
84,-,Kygo & Miguel,Remind Me to Forget,-,9,55,,,,
85,-,4 Strings,In Our Hearts (Radio Edit),-,25,1,,,,
86,-,JP Bates,Nightshade (Radio Edit),-,86,1,,,,
87,-,Ryan Paris,Dolce Vita,-,29,13,,,,
88,-,Paul Miller,Oasis (Radio Edit),-,73,3,,,,
89,-,Meridian,Full Anger (Radio Edit),-,16,1,,,,
90,-,No Doubt,Don't Speak,-,18,1,,,,
91,-,Liam Wilson & Cathy Burton,Let Healing Begin (Radio Edit),-,65,1,,,,
92,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,75,2,,,,
93,-,Ali Story,Girls Who Like Boys,-,93,1,,,,
94,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,12,,,,
95,down,Years & Years,King,52,3,44,,,,
96,-,Daft Punk,One More Time (Short Radio Edit),-,23,3,,,,
97,down,Alan Morris & Elles de Graaf,Calm the Night (Ferrin & Morris Remix),93,24,3,,,,
98,-,Andy Moor,Undeserved (feat. Meredith Call) [Matt Bukovski Radio Edit],-,36,7,,,,
99,-,"ReOrder, STANDERWICK & Skypatrol",Skyres (Radio Edit),-,99,1,,,,
100,-,Alpha Wave,Starshooter,-,100,1,,,,
