Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,17,,,,
2,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,28,,,,
3,down,Glockenbach,Brooklyn (feat. ClockClock),2,1,27,,,,
4,up,Ray Dalton & Alvaro Soler,Manila,4,1,33,,,,
5,up,Ray Dalton,The Best Is Yet To Come,64,1,2,,,,
6,up,Calvin Harris,My Way,10,4,135,,,,
7,down,Tribú,Sweet Disposition (feat. Calixte) [Vijay & Sofia Edit],5,5,4,,,,
8,up,Topic,Breaking Me (feat. A7S),12,1,125,94,2020-03-01,8,2020-08-16
9,down,Tinlicker & Helsloot,Because You Move Me,8,2,41,,,,
10,down,David Guetta & Sia,Let's Love,9,1,91,84,2020-11-22,81,2020-11-29
11,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,131,82,2019-10-20,82,2019-10-20
12,down,Regard,Ride It,11,1,135,57,2019-10-06,13,2019-11-10
13,up,Sound Of Legend,Maniac,20,13,7,,,,
14,-,Marshmello & Bastille,Happier,-,4,107,74,2019-10-06,74,2019-10-06
15,-,Emma Bunton,What Took You So Long,-,8,102,,,,
16,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,5,18,,,,
17,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,76,,,,
18,up,Alle Farben & ILIRA,Fading,28,5,134,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,52,4,134,,,,
20,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,39,,,,
21,-,Channel Tres,Ganzfeld Experiment (Instrumental),-,21,1,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),7,7,133,,,,
23,up,VIZE & Tom Gregory,Never Let Me Down,38,1,109,,,,
24,-,HVME,Goosebumps,-,5,69,85,2021-01-10,69,2021-01-17
25,down,Imanbek & BYOR,Belly Dancer,17,8,9,,,,
26,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],55,13,27,,,,
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),49,2,126,55,2019-10-27,43,2019-11-03
28,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),69,7,133,,,,
29,up,Sister Sledge,We Are Family (Single Version),70,22,9,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,54,5,134,,,,
31,up,Sister Sledge,Lost In Music,80,23,44,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),93,6,101,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),30,6,124,,,,
34,up,Gabrielle,When a Woman,91,13,42,,,,
35,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,16,7,7,,,,
36,-,Caught In the Act,Do It for Love (Album Version),-,21,5,,,,
37,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,46,,,,
38,-,アヴィーチー,Wake Me Up,-,21,16,,,,
39,up,Daft Punk,One More Time,63,12,38,,,,
40,-,Alan Walker,Alone,-,2,89,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,2,133,,,,
42,up,Rob & Chris,Autobahn (Radio Edit),74,21,18,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,8,59,,,,
44,up,Kygo & Tina Turner,What's Love Got to Do with It,94,18,2,83,2020-09-06,57,2020-09-20
45,-,Adelphi Music Factory,Save Me,-,31,1,,,,
46,-,David Forbes,Dalton 91 (Radio Edit),-,46,1,,,,
47,-,LO'99 & Taiki Nulight,Records U Play (Extended Mix),-,47,1,,,,
48,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,87,,,,
49,down,Martin Solveig & Dragonette,Hello,33,12,24,,,,
50,-,Daft Punk,One More Time (Short Radio Edit),-,23,10,,,,
51,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,21,10,,,,
52,down,Mike Perry,The Ocean (feat. Shy Martin),50,10,131,,,,
53,up,Fritz Kalkbrenner,Back Home (Radio Edit),53,28,35,,,,
54,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,11,8,,,,
55,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,55,2,,,,
56,down,Stereo MC's,Step It Up,18,11,29,,,,
57,-,Franky Wah & AR/CO,Under The Sun,-,34,1,,,,
58,down,Snap!,The Power,47,6,56,,,,
59,-,Calvin Harris,Blame (feat. John Newman),-,17,83,,,,
60,-,Kyau vs. Albert,Velvet morning,-,60,3,,,,
61,-,Chakra,Love Shines Through (Alex M.O.R.P.H. Remix Edit),-,44,2,,,,
62,-,Arisen Flame,War of Angels (Radio Edit),-,62,1,,,,
63,-,Ana Criado & Ira,Help Me Find (Radio Edit),-,63,3,,,,
64,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,110,,,,
65,-,Psycho Weazel & Sandford,Gomina (Radio Edit),-,65,2,,,,
66,-,Honey Dijon,Love Is A State Of Mind (feat. Ramona Renea),-,47,1,,,,
67,-,アヴィーチー,Hey Brother,-,10,61,,,,
68,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,24,3,,,,
69,down,Ofenbach,4U,37,13,7,,,,
70,up,Jonas Blue,Rise (feat. Jack & Jack),71,4,92,,,,
71,-,Chicane,Where Do I Start (Armin van Buuren Edit),-,71,1,,,,
72,-,Gabriel & Dresden,Tracking Treasure Down (Radio Edit) [feat. Molly],-,58,6,,,,
73,-,Audien,Iris (Edit),-,73,1,,,,
74,down,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),36,15,7,,,,
75,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,37,,,,
76,-,James Grant,Anjunadeep 05 (Continuous Mix),-,76,1,,,,
77,-,The Underdog Project,Summer Jam (Radio Edit),-,7,69,,,,
78,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,6,21,,,,
79,-,Willy William,Trompeta,-,25,7,,,,
80,up,Alesso & Katy Perry,When I'm Gone,92,5,20,,,,
81,-,Eats Everything & Shermanology,Tell You What It Is,-,43,1,,,,
82,-,Robert Gitelman,Fluidum (Radio Mix),-,82,1,,,,
83,-,Suncatcher,First Day (Original Mix (Edit)),-,83,1,,,,
84,-,Seth Hutton,Don't Look Behind You (feat. Judie Tzuke) [Solid Stone Radio Edit],-,33,1,,,,
85,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,26,,,,
86,down,surf mesa,Ily,51,1,106,63,2020-04-19,18,2020-07-12
87,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,24,3,,,,
88,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],99,20,4,,,,
89,-,Digital Farm Animals & Kelli-Leigh,Streets Of Gold,-,43,1,,,,
90,down,Jamie Jones,My Paradise (Extended Mix),24,24,4,,,,
91,-,Nic Chagall,Sky Blue,-,91,1,,,,
92,-,147,Insert Generic Title (Original Mix) [Short Edit] [Daniel Kandi Presents],-,92,1,,,,
93,-,Kahwe,Driving Me Wild (Jody Wisternoff's Deep 05 Reshape),-,93,1,,,,
94,-,Nora En Pure,Branches (Club Mix),-,94,1,,,,
95,-,Animor,A Little Too Loud (feat. Js3) [Adry Remix],-,16,15,,,,
96,-,Airbase,Escape (Original Mix),-,18,3,,,,
97,down,DJ Rem,Fenix (DJ REM Remix Radio Edit),40,40,2,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,5,90,,,,
99,down,Years & Years,King,68,3,60,,,,
100,down,Alesso & Zara Larsson,Words,31,31,6,,,,
