Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Future Nostalgia,2,1,58,18,2020-02-02,1,2020-04-05
2,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
3,up,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,3,1,80,,,,
4,up,Ariana Grande,Positions (Deluxe),4,1,13,10,2021-02-21,1,2021-02-28
5,up,Anna Vissi,Hotel Ermou Live 2015 - 2018,5,2,80,,,,
6,up,Bebe Rexha,Better Mistakes,32,6,2,31,2021-05-09,15,2021-05-16
7,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),9,4,20,24,2020-11-29,5,2020-12-06
8,down,Giorgos Mazonakis,Agapo Simeni,7,2,80,,,,
9,down,Pix Lax,Mesa Ap' Tis Fones Ton Filon,8,7,5,,,,
10,up,Miltos Pashalidis,"O,ti Agapas Den Telioni (Live)",14,7,80,,,,
11,up,Taylor Swift,reputation,19,11,79,74,2020-02-02,64,2020-02-09
12,up,Josephine,100%,13,2,4,,,,
13,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),21,13,3,96,2021-05-09,86,2021-05-16
14,down,Harry Styles,Fine Line,12,1,76,24,2019-12-08,1,2019-12-15
15,down,Lana Del Rey,Chemtrails Over the Country Club,10,2,9,18,2021-03-21,2,2021-03-28
16,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),72,16,2,49,2021-05-09,10,2021-05-16
17,up,Michalis Hatzigiannis,Oi Epityhies 1999-2016,27,6,80,,,,
18,down,Taylor Swift,Lover,15,2,80,7,2019-10-06,3,2019-10-20
19,up,Konstantinos Argiros,To Kati Parapano,25,3,80,,,,
20,down,Michalis Hatzigiannis,Live,6,3,80,,,,
21,down,Lady Gaga,Chromatica,17,1,51,72,2020-05-24,1,2020-06-07
22,up,iLLEOo,iLLEOominati,36,1,70,,,,
23,down,Antonis Remos,Antonis Remos Live,18,2,79,,,,
24,up,Lady Gaga,Born This Way (Bonus Track Version),30,21,62,,,,
25,-,NCT DREAM,Hot Sauce - The 1st Album,-,25,1,6,2021-05-16,6,2021-05-16
26,down,Rihanna,ANTI (Deluxe),23,15,66,,,,
27,up,Ava Max,Heaven & Hell,29,3,42,91,2020-09-06,10,2020-09-27
28,up,Madison Beer,Life Support,50,1,16,21,2021-02-28,3,2021-03-07
29,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),16,2,6,14,2021-04-11,4,2021-04-18
30,up,Pix Lax,Best Of,67,3,80,,,,
31,up,Giorgos Sabanis,Paraxena Demenoi,44,3,80,,,,
