Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,227,29,2019-10-06,11,2019-10-20
2,up,Antonis Remos,Antonis Remos Live,2,1,225,,,,
3,up,Daft Punk,Random Access Memories,3,1,207,41,2019-10-06,13,2021-02-28
4,up,Adele,25,4,2,227,26,2019-10-06,20,2020-01-05
5,-,Anna Vissi,Anna Vissi Live,-,3,217,,,,
6,down,Antonis Remos,Alithies Ke Psemata,5,3,228,,,,
7,up,Various Artists,80s 100 Hits,7,4,233,,,,
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,15,8,2,,,,
9,down,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),6,2,233,,,,
10,down,Antonis Remos,Mia Nyxta Mono (Live),8,7,218,,,,
11,up,Beyoncé,BEYONCÉ,13,6,232,86,2019-10-06,75,2019-10-20
12,down,One Direction,Made In The A.M. (Deluxe Edition),9,6,231,37,2020-07-26,37,2020-07-26
13,down,Madonna,Celebration (Deluxe Version),10,7,223,,,,
14,down,One Direction,Midnight Memories (Deluxe Edition),11,9,229,97,2019-10-06,49,2020-07-26
15,down,Ariana Grande,Sweetener,12,10,229,,,,
16,down,One Direction,FOUR (The Ultimate Edition),14,11,233,47,2020-07-26,47,2020-07-26
17,down,Varios Artistas,Running Hits,16,11,233,,,,
18,up,Pink Martini,Sympathique,21,15,223,,,,
19,down,Pink Martini,Splendor In the Grass,17,13,220,,,,
20,up,George Michael,Ladies & Gentlemen,45,9,223,,,,
21,down,Depeche Mode,Delta Machine (Deluxe),18,16,189,,,,
22,down,Evanthia Reboutsika,A TOUCH of SPICE,19,15,233,,,,
23,up,P!nk,Greatest Hits...So Far!!!,23,17,231,,,,
24,up,Ariana Grande,"thank u, next",24,16,231,26,2019-11-10,15,2020-02-02
25,up,Anna Vissi,Apagorevmeno,25,19,224,,,,
26,down,Michael Jackson,Number Ones,20,20,228,,,,
27,-,Dimitris Mitropanos,Kalokeria Ke Himones,-,11,219,,,,
28,down,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,26,19,232,,,,
29,down,Madonna,Confessions on a Dance Floor,27,20,229,,,,
30,down,Ed Sheeran,÷ (Deluxe),28,21,233,78,2019-10-06,36,2020-01-05
31,down,Harry Styles,Harry Styles,29,24,220,79,2019-11-24,78,2020-08-16
32,down,Helena Paparizou,Vrisko to Logo Na Zo,30,24,229,,,,
33,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,22,22,2,,,,
34,down,Various Artists,The Bright Side of the Road,31,19,229,,,,
35,down,Ed Sheeran,x (Deluxe Edition),32,26,206,,,,
36,down,Fivos Delivorias,I Apithanes Peripeties Tou Fivou Delivoria (Live),33,23,174,,,,
37,down,Natassa Bofiliou,Oi Meres Tou Fotos,34,26,187,,,,
38,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",35,30,162,,,,
39,down,Pink Martini,Hang On Little Tomato,36,28,231,,,,
40,down,Madonna,Madame X (Deluxe),37,33,120,,,,
41,up,Antonis Remos,Mia anapnoi,44,40,23,,,,
