Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hot Strings,La Grande Mer (feat. Bänz Oester),-,1,12,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,1,91,,,,
3,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,28,,,,
4,-,Anthony Strong,Lucky to Be Me,-,2,11,,,,
5,-,Scott Bradlee's Postmodern Jukebox,The Final Countdown (feat. Gunhild Carling),-,5,1,,,,
6,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,25,,,,
7,-,Richard Wyands,West 94th Street Funk,-,7,7,,,,
8,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,23,,,,
9,-,Duke Seidmann,Twiddly Bits,-,5,10,,,,
10,-,Ken Peplowski & Jesper Thilo,"Polka Dots and Moonbeams (feat. Thilo Wagner, Isla Eckinger & Gregor Beck) [Live]",-,10,13,,,,
11,-,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),-,1,22,,,,
12,-,Philippe Pilon,Ghost of a Chance,-,1,29,,,,
13,-,Raphael Jost Standards Trio,September in the Rain,-,6,25,,,,
14,-,Bill Allred & Roy Williams,"Blue Bones (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,9,9,,,,
15,-,Charlie Byrd,Indian Summer,-,6,12,,,,
16,-,Ray Brown Trio,Just a Gigolo,-,3,18,,,,
17,-,The Hawks Triad,Wave That Spirit!,-,10,2,,,,
18,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,1,22,,,,
19,-,Ernie Henry Quartet,I've Got the World on a String,-,6,9,,,,
20,-,Michael Steiner,Lily of the Valley,-,20,2,,,,
21,-,Bill von Arx & Orchestra,I Don't Want to Walk Without You,-,10,9,,,,
22,-,Coniglio Connection,Sugar,-,22,1,,,,
23,-,Paul Moran,Where or When,-,3,16,,,,
24,-,Spike Robinson,Shadow Waltz,-,20,6,,,,
25,-,Antonia Bennett,Nice Work If You Can Get It,-,25,2,,,,
26,up,Roberta Gambarini,Centerpiece,86,1,21,,,,
27,-,Richard Morgan,One of Those Days,-,2,21,,,,
28,up,Karen Marguth,Maureen,36,8,29,,,,
29,-,Richard Shelton,My Kind of Girl,-,1,27,,,,
30,-,Jazzpearls,Basin Street Blues,-,1,23,,,,
31,-,Roberto Bossard New Group,I've Never Been in Love Before,-,1,13,,,,
32,-,Emily Bear,Blue Note,-,29,3,,,,
33,-,Dani Rieser Trio,Memory of Sambao,-,7,10,,,,
34,-,Benny Goodman Trio,Puttin' On the Ritz,-,16,8,,,,
35,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,20,,,,
36,-,David Benoit & Marc Antoine,So Danco Samba,-,18,3,,,,
37,-,The Ruby Braff Quartet,It's All Right With Me,-,2,45,,,,
38,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,20,,,,
39,-,Dylan Cramer,Caruso,-,16,8,,,,
40,down,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,20,2,36,,,,
41,-,Paula West,Witchcraft,-,7,15,,,,
