Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,226,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,28,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,7,2,220,,,,
4,up,George Benson,Give Me the Night,9,4,225,,,,
5,up,Mario Biondi,This Is What You Are,10,5,217,,,,
6,up,Ibrahim Maalouf,True Sorry,12,4,211,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,237,,,,
8,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),13,6,218,,,,
9,up,The Dave Brubeck Quartet,Take Five,14,8,216,,,,
10,up,Ray Charles,Hit the Road Jack,16,6,153,,,,
11,down,Dave Brubeck,Take Five,1,1,221,,,,
12,up,Herbie Hancock,Stitched Up (feat. John Mayer),18,9,221,,,,
13,up,The RAH Band,Clouds Across the Moon,19,9,188,,,,
14,-,The Chordettes,Lollipop,-,1,222,,,,
15,up,Ricardo Sanz,The Fire's Still Alive,22,13,183,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,4,1,219,,,,
17,up,Ray Charles,Georgia On My Mind,20,12,157,,,,
18,down,Billy Cobham,Crosswind,6,3,213,,,,
19,down,Deodato,Also Sprach Zarathustra,8,4,210,,,,
20,-,Herbie Hancock,Imagine,-,12,179,,,,
21,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,236,,,,
22,-,Audrey Powne,Feed the Fire,-,,1,,,,
23,-,Biréli Lagrène,Hips,-,,1,,,,
24,-,Jan Hammer,Crockett's Theme,-,20,114,,,,
25,-,The Northern Lights Quintet,Kiss Me,-,,1,,,,
26,down,Us3,Cantaloop (Flip Fantasia),15,3,232,,,,
27,down,Sidney Bechet,Petite Fleur,17,10,189,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),21,8,130,,,,
29,-,Biréli Lagrène,Ballade,-,,1,,,,
30,-,Harry Edison,The Strollers,-,,1,,,,
31,-,Audrey Powne,Overture,-,,1,,,,
32,-,Mark Braun,Pinetop's Boogie Woogie,-,,1,,,,
33,-,Biréli Lagrène,Berga,-,,1,,,,
34,-,Biréli Lagrène,Incertitude,-,,1,,,,
35,-,Biréli Lagrène,Action,-,,1,,,,
36,-,Biréli Lagrène,Inferno,-,,1,,,,
37,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,,1,,,,
