Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,240,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,240,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,240,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,240,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,235,,,,
6,up,The Piano Guys,Perfect,6,3,229,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,239,,,,
8,up,The Piano Guys,Love Story,15,8,230,,,,
9,down,The Piano Guys,Titanium / Pavane,8,2,239,,,,
10,down,The Piano Guys,The Cello Song,9,7,239,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,3,163,,,,
12,up,久石 譲,人生のメリーゴーランド,25,7,188,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,9,121,,,,
14,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,10,8,226,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,4,239,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,11,238,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,10,236,,,,
18,up,Bill & Brod,Singkong Dan Keju,35,10,220,,,,
19,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",80,19,140,,,,
20,down,The Piano Guys,Without You,14,13,238,,,,
21,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",17,13,237,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,233,,,,
23,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",West Side Story (Medley),-,23,1,,,,
24,down,Westlife,You Raise Me Up,20,12,237,,,,
25,down,Il Divo,Amazing Grace,22,13,224,,,,
26,down,John Dreamer,Rise - Epic Music,23,13,165,,,,
27,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Les misérables (Medley),-,27,1,,,,
28,down,The Piano Guys,Rolling in the Deep,24,15,231,,,,
29,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",26,15,231,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,11,218,,,,
31,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",30,14,215,,,,
32,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,9,180,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,33,10,,,,
34,up,Bob Tutupoli,Widuri,72,23,25,,,,
35,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,15,226,,,,
36,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,36,11,,,,
37,up,HAVASI,The Duel,85,37,2,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,3,236,,,,
39,up,HAVASI,Freedom,87,39,2,,,,
40,down,Sarah McLachlan,Angel,36,21,229,,,,
41,down,Maksim,Flight of the Bumble-bee,37,17,122,,,,
42,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),38,12,155,,,,
43,down,The Piano Guys,Peponi (Paradise),39,17,220,,,,
44,down,Endang S Taurina,Apa Yang Kucari,40,18,188,,,,
45,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,41,14,148,,,,
46,down,"Plácido Domingo, Dimash Qudaibergen, Tibor Boganyi & Pannon Philharmonic Orchestra","Les pêcheurs de perles, Act I: Au fond du Temple Saint (Live at Liszt Ferenc Academy of Music, Budapest, 2023)",12,12,3,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,15,191,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,15,202,,,,
49,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,45,12,203,,,,
50,down,Il Divo,Can't Help Falling In Love,46,17,194,,,,
51,down,The Piano Guys,More Than Words,47,12,239,,,,
52,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",62,20,170,,,,
53,up,Susan Boyle,Amazing Grace,56,9,237,,,,
54,-,Jeroen van Veen,Kiss the Rain,-,54,9,,,,
55,up,Maksim,Exodus,63,13,102,,,,
56,up,The Piano Guys,Code Name Vivaldi,64,19,141,,,,
57,up,Susan Boyle,Memory,76,19,148,,,,
58,up,Endang S Taurina,Cinta Jangan Dibeli,77,15,123,,,,
59,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,51,15,14,,,,
60,up,Lim Hyung Joo,I Hope To Be Happy,81,14,77,,,,
61,up,Susan Boyle,The Winner Takes It All,88,24,119,,,,
62,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,95,22,91,,,,
63,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",96,19,82,,,,
64,up,Jeffry Lawerance,Takat Pengidup,99,16,84,,,,
65,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,17,71,,,,
66,-,The Piano Guys,All of Me,-,22,120,,,,
67,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,86,,,,
68,-,John Dreamer,True Strength - Epic Music,-,27,91,,,,
69,-,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",-,32,8,,,,
70,-,"Lang Lang, Guo Gan, Royal Philharmonic Orchestra & Robert Ziegler","Reflection (From ""Mulan"")",-,70,1,,,,
71,-,Rafeah Buang & Dato Ahmad Jais,Selasih Ku Sayang,-,43,9,,,,
72,-,Mercuzio Pianist,Winter Sonata,-,55,10,,,,
73,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,18,7,,,,
74,-,Lucio Dalla,Caruso,-,74,1,,,,
75,-,"Doris Wolffmalm, Neumeyer, Reinhold Buhl, Susanne Lautenbacher & Ulrich Grehling",Canon D major,-,75,2,,,,
76,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: V. Hier ist Friede",-,53,3,,,,
77,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,25,25,,,,
78,-,Thomas Bergersen,Always Mine,-,78,1,,,,
79,-,Brian Hagen,"Reverie, L. 68 in B-Flat Major (Arr. by Brian Hagen)",-,79,1,,,,
80,-,London Symphony Orchestra,Canon in D Major,-,19,62,,,,
81,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: IV. Nichts ist gekommen",-,54,3,,,,
82,-,Wibi Soerjadi,"Chopin: Étude, Op. 10 No. 1 in C Major",-,82,1,,,,
83,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: III. Über die Grenzen des All",-,56,3,,,,
84,-,Richard Clayderman,Souvenirs d'enfance,-,84,1,,,,
85,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: II. Sahst du nach dem Gewitterregen den Wald?",-,57,3,,,,
86,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,57,2,,,,
87,-,葉加瀬太郎,To Love You More,-,87,1,,,,
88,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: I. Seele, wie bist du schöner",-,58,3,,,,
89,-,"Lucia Popp, Bavarian State Orchestra & Wolfgang Sawallisch","Die lustigen Weiber von Windsor: Nun eilt herbei, Witz, heitre Laune (Live)",-,89,1,,,,
90,up,이루마,la mia notte,93,90,2,,,,
91,up,Tamar Beraia,"Two Rondos for Piano, Op. 51: Rondo No. 1 in C Major (Moderato e grazioso)",94,91,2,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,61,6,,,,
93,-,葉加瀬 太郎,To Love You More,-,93,1,,,,
94,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,28,6,19,,,,
95,-,Vanessa-Mae,Contradanza,-,23,70,,,,
96,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,17,,,,
97,down,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],32,32,2,,,,
98,down,Two Steps From Hell & Thomas Bergersen,Impossible (Live),84,70,4,,,,
99,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,78,,,,
