Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,199,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,199,,,,
3,up,The Piano Guys,What Makes You Beautiful,5,2,199,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,3,194,,,,
5,up,The Piano Guys,Perfect,6,3,188,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,6,198,,,,
7,up,The Piano Guys,Titanium / Pavane,9,2,198,,,,
8,up,The Piano Guys,The Cello Song,8,7,198,,,,
9,-,Bamberg Symphony Orchestra & Alexander von Pitamic,"Divertimento in D Major, K. 136 “Salzburg Symphony No. 1”: I. Allegro",-,9,1,,,,
10,up,久石 譲,人生のメリーゴーランド,67,7,149,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,3,122,,,,
12,down,Maksim,Croatian Rhapsody,10,8,82,,,,
13,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,84,,,,
14,up,Bill & Brod,Singkong Dan Keju,19,10,180,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,198,,,,
16,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,189,,,,
17,-,Subham jossi,Vande Mataram (Flute Version),-,17,1,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,195,,,,
19,down,The Piano Guys,Love Story,15,8,189,,,,
20,-,The Vivaldi Philharmonic Orchestra,"Summer (Concerto # 2 In G Minor, Rv 315)/ Allegr0 Non Molto Allegro/ Adagio, Pr",-,20,1,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,199,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,197,,,,
23,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),59,12,115,,,,
24,-,Esther Budiardjo,Gamelan,-,24,1,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,13,196,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,12,192,,,,
27,up,Westlife,You Raise Me Up,27,12,196,,,,
28,up,Il Divo,Unbreak My Heart (Regresa a Mi),28,14,192,,,,
29,up,Lim Hyung Joo,I Hope To Be Happy,69,14,45,,,,
30,down,Susan Boyle,Amazing Grace,29,9,196,,,,
31,down,Il Divo,Amazing Grace,30,13,187,,,,
32,-,Joep Beving,September (Piano Version),-,32,1,,,,
33,-,"Maria Callas, Choeurs Rene Duclos, Orchestre de l'Opéra National de Paris & Georges Prêtre",Carmen: L'amour est un oiseau rebelle (Habanera),-,33,1,,,,
34,down,The Piano Guys,Rolling in the Deep,32,15,190,,,,
35,down,Maksim,Exodus,24,13,62,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,15,190,,,,
37,down,John Dreamer,Rise - Epic Music,34,13,125,,,,
38,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,177,,,,
39,up,Endang S Taurina,Hujan Datang Lagi,71,25,19,,,,
40,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,40,1,,,,
41,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),37,9,139,,,,
42,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,42,1,,,,
43,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,31,17,40,,,,
44,down,Sarah McLachlan,Angel,39,21,188,,,,
45,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,14,175,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,185,,,,
47,down,The Piano Guys,Peponi (Paradise),42,17,179,,,,
48,down,Thomas Bergersen,Empire of Angels,43,15,168,,,,
49,down,Maksim,Flight of the Bumble-bee,44,17,81,,,,
50,-,Sembilan Project,DJ Dapetang Umahe Sepi (TRAGEDI KAMAR MANDI) [feat. DJ Mahesa] [Remix],-,50,1,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),89,3,195,,,,
52,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",21,19,46,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,15,150,,,,
54,down,Endang S Taurina,Apa Yang Kucari,46,18,148,,,,
55,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,47,14,107,,,,
56,down,Jeffry Lawerance,Takat Pengidup,23,16,48,,,,
57,down,The Piano Guys,More Than Words,48,12,199,,,,
58,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",63,25,8,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,15,164,,,,
60,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,50,12,163,,,,
61,down,The Piano Guys,Code Name Vivaldi,35,19,102,,,,
62,down,Il Divo,Can't Help Falling In Love,51,17,154,,,,
63,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,56,7,,,,
64,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",53,20,130,,,,
65,down,Susan Boyle,Memory,54,19,113,,,,
66,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,16,108,,,,
67,down,Endang S Taurina,Cinta Jangan Dibeli,56,15,83,,,,
68,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,19,102,,,,
69,down,Susan Boyle,The Winner Takes It All,60,24,81,,,,
70,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,61,22,54,,,,
71,down,The Piano Guys,All of Me,70,22,87,,,,
72,down,"Choir of King's College, Cambridge, Sir Stephen Cleobury & David Briggs","Adeste Fideles (O come, all ye faithful)",17,17,2,,,,
73,-,Ara Malikian,Palladio. Concerto Grosso for String Orchestra : Allegretto,-,73,1,,,,
74,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,46,1,,,,
75,down,Ryuichi Sakamoto,fullmoon (Motion Graphics Remix),18,18,2,,,,
76,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,76,1,,,,
77,down,John Dreamer,True Strength - Epic Music,72,27,60,,,,
78,up,Il Divo,You Raise Me Up (Por Ti Seré),82,23,54,,,,
79,up,"Yo-Yo Ma, CoCo Lee, Wendy Pedersen, Tommy Anthony, Dan Warner, Julio Hernández & Archie Peña",A Love Before Time,90,64,3,,,,
80,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,52,4,,,,
81,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,68,3,,,,
82,up,Paul Potts,Turandot: Nessun Dorma,91,41,5,,,,
83,-,Purple Lions,Rush E (Slow Version),-,83,1,,,,
84,-,Erik Sigurd,The Blue Courtyard,-,56,1,,,,
85,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,50,,,,
86,-,Juliette Pochin,Carmen: Habanera,-,74,1,,,,
87,-,Joe Hisaishi & Royal Philharmonic Orchestra,Reprise (from 'Spirited Away'),-,87,1,,,,
88,down,Canon in D Ensemble,Canon in D (Piano Version),83,61,6,,,,
89,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: VII. Gigue",-,89,1,,,,
90,down,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro",84,84,2,,,,
91,down,Vanessa-Mae,Contradanza,87,23,39,,,,
92,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",92,21,41,,,,
93,up,London Symphony Orchestra,Canon in D Major,93,19,33,,,,
94,down,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",85,85,2,,,,
95,down,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",86,86,2,,,,
96,down,The Piano Guys,Without You,73,13,197,,,,
97,down,Pelangi,Biarku Menjadi Lilin,94,10,36,,,,
98,down,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty, Ian Tilley, Ben Crawley, Tom Cully, Sam Coates, Anna Stokes, Charlotte Ashley, Elizabeth May & Mason Neely",O Holy Night,26,26,2,,,,
99,down,久石 譲,Spring,78,64,3,,,,
100,-,Jeroen van Veen,River Flows in You,-,12,29,,,,
