Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,17,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,17,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,17,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,17,,,,
5,up,Andrea Bocelli,Besame mucho,6,2,17,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,2,1,17,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,3,17,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,14,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,17,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,17,,,,
11,up,The Piano Guys,Just the Way You Are,12,6,15,,,,
12,up,The Piano Guys,Perfect,80,3,16,,,,
13,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,10,8,16,,,,
14,down,The Piano Guys,The Cello Song,13,7,17,,,,
15,up,The Piano Guys,Love Story,17,8,16,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,16,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,17,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,11,17,,,,
19,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),15,12,10,,,,
20,up,The Piano Guys,Without You,20,13,17,,,,
21,up,The Piano Guys,Lord of the Rings,21,14,17,,,,
22,up,Westlife,You Raise Me Up,23,12,17,,,,
23,up,The Piano Guys,Twinkle Lullaby,27,16,17,,,,
24,up,The Piano Guys,More Than Words,29,12,17,,,,
25,up,The Piano Guys,Fight Song / Amazing Grace,31,18,15,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,13,17,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,13,17,,,,
28,up,Il Divo,Amazing Grace,34,13,15,,,,
29,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,29,1,,,,
30,up,The Piano Guys,Rolling in the Deep,35,15,17,,,,
31,up,Sarah McLachlan,Angel,36,21,16,,,,
32,up,Il Divo,Unbreak My Heart (Regresa a Mi),38,14,16,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,15,16,,,,
34,down,Susan Boyle,Amazing Grace,19,9,16,,,,
35,up,Bill & Brod,Singkong Dan Keju,40,10,16,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,16,,,,
37,up,The Piano Guys,All of Me (Live),42,33,16,,,,
38,up,The Piano Guys,Peponi (Paradise),43,17,16,,,,
39,up,Ludovico Einaudi,Nuvole bianche,45,11,17,,,,
40,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),46,11,15,,,,
41,up,The Piano Guys,"O Come, O Come, Emmanuel",47,40,15,,,,
42,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,16,15,,,,
43,up,The Piano Guys & Shweta Subram,Don't You Worry Child,49,42,14,,,,
44,up,The Piano Guys,Can't Help Falling in Love,50,23,14,,,,
45,up,The Piano Guys,Me and My Cello (Happy Together),51,43,14,,,,
46,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",52,14,13,,,,
47,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,53,12,14,,,,
48,up,Martin Hurkens,You Raise Me Up,54,18,15,,,,
49,up,Thomas Bergersen,Empire of Angels,55,15,14,,,,
50,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,56,47,14,,,,
51,up,The Piano Guys,A Sky Full of Stars,61,44,12,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,17,,,,
53,-,Emillia Contessa,Hitam Manis,-,29,3,,,,
54,-,Roberto Alagna,"Pagliacci, opera: O Colombina, il tenero fido Arlechin",-,54,1,,,,
55,up,London Symphony Orchestra,Canon in D Major,89,19,2,,,,
56,-,Dirk Ehlert,Elements,-,56,1,,,,
57,-,Ana Olgica,Sugarcane,-,57,1,,,,
58,down,"Birgit Nilsson, Stockholm Philharmonic Orchestra & Nils Grevillius","Turandot, Act II: in questa reggia",22,22,2,,,,
59,-,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison","Here I am, Lord",-,59,1,,,,
60,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",62,20,15,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,15,13,,,,
62,down,Endang S Taurina,Cinta Jangan Dibeli,57,15,7,,,,
63,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,39,1,,,,
64,-,Brian Crain,Song for Sienna (Solo Piano Version),-,64,1,,,,
65,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Doves and the Boy / The Girl Who Fell from the Sky,-,65,1,,,,
66,-,Andrea Bocelli,Gloria the Gift of Life,-,66,1,,,,
67,-,Amadea Music Productions,From Nothing to Everything,-,67,1,,,,
68,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,43,1,,,,
69,-,ZAM ZAM,Gema Kasihku,-,69,1,,,,
70,up,US Marine Band,Hail to the Chief,90,70,2,,,,
71,down,Il Divo,Can't Help Falling In Love,64,17,13,,,,
72,up,Susan Boyle,The Winner Takes It All,86,24,10,,,,
73,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,25,25,2,,,,
74,up,Endang S Taurina,Apa Yang Kucari,95,18,11,,,,
75,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",91,45,2,,,,
76,up,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),96,53,10,,,,
77,up,The Piano Guys,All of Me,98,22,10,,,,
78,up,Susan Boyle,Memory,99,19,9,,,,
79,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",76,31,2,,,,
80,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,15,14,,,,
81,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",77,62,2,,,,
82,-,Royal Concertgebouw Orchestra & Eduard van Beinum,"Symphony in G Major, Hob. I:94 ""Surprise"": III. Menuet (Allegro molto)",-,33,1,,,,
83,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],100,25,8,,,,
84,down,鍵盤男子,Viva La Vida,37,37,2,,,,
85,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,7,,,,
86,up,Sir Andrew Davis & 런던 필하모닉 오케스트라,"Pomp and Circumstance March in D Major, Op. 39 No. 1 (conclusion)",93,86,2,,,,
87,up,Grand Epic Orchestra London & David Krux,"Lakmé, Act I: ""Dôme épais le Jasmin"" (The Flower Duet) [Instrumental]",94,87,2,,,,
88,-,Pelangi,Biarku Menjadi Lilin,-,10,1,,,,
89,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,79,50,2,,,,
90,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,69,1,,,,
91,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",81,76,2,,,,
92,-,David Motola & Beardedpiano,Samuel's Lullaby,-,43,1,,,,
93,-,Angèle Dubeau & La Pietà,On the Nature of Daylight – Written on the Sky (From “The Blue Notebooks” and “Disconnect”),-,91,1,,,,
94,-,The Piano Guys,Code Name Vivaldi,-,19,8,,,,
95,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",83,64,2,,,,
96,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,84,84,2,,,,
97,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,11,11,2,,,,
98,down,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",85,63,2,,,,
99,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,44,5,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,5,,,,
