Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,31,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,31,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,31,,,,
4,up,The Piano Guys,What Makes You Beautiful,6,2,31,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,3,31,,,,
6,down,Andrea Bocelli,Besame mucho,5,2,31,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,28,,,,
8,down,The Piano Guys,Perfect,7,3,30,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,31,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,31,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,31,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,29,,,,
13,up,The Piano Guys,The Cello Song,15,7,31,,,,
14,up,The Piano Guys,Kung Fu Piano: Cello Ascends,17,8,30,,,,
15,-,"Marina White, Piano",<THE HI-LO COUNTRY> LA PRIERE D'UNE VIERGE (Badarzewska),-,15,1,,,,
16,-,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),-,16,1,,,,
17,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,11,30,,,,
18,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,8,28,,,,
19,up,The Piano Guys,Without You,22,13,31,,,,
20,up,The Piano Guys,Fight Song / Amazing Grace,41,18,29,,,,
21,up,The Piano Guys,Lord of the Rings,24,14,31,,,,
22,up,Westlife,You Raise Me Up,28,12,31,,,,
23,up,The Piano Guys,Love Story,87,8,29,,,,
24,up,The Piano Guys,Twinkle Lullaby,31,16,31,,,,
25,up,The Piano Guys,More Than Words,32,12,31,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,13,31,,,,
27,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,15,29,,,,
28,-,"Mikael Samsonov, Pavel Lyubomudrov & Metamorphose String Orchestra",Gabriel's Oboe (For Cello and Orchestra),-,28,1,,,,
29,-,"Dame Janet Baker, Melos Ensemble & Bernard Keeffe","Trois Poèmes de Stéphane Mallarmé, M.64: 1. Soupir",-,29,1,,,,
30,-,"Dame Janet Baker, Melos Ensemble & Bernard Keeffe","Trois Poèmes de Stéphane Mallarmé, M.64: 3. Surgi de la croupe et du bond",-,30,1,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,30,,,,
32,up,Susan Boyle,Amazing Grace,44,9,30,,,,
33,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,2,,,,
34,up,Il Divo,Unbreak My Heart (Regresa a Mi),85,14,30,,,,
35,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,14,15,,,,
36,-,Walter Rinaldi,"Fur Elise - Bagatelle in A Minor, WoO 59",-,36,1,,,,
37,-,"Dame Janet Baker, Melos Ensemble & Bernard Keeffe","Trois Poèmes de Stéphane Mallarmé, M.64: 2. Placet futile",-,37,1,,,,
38,-,Bob Tutupoli,Widuri,-,23,4,,,,
39,-,Dawn Upshaw,Three Japanese Lyrics: III. Tsaraiuki,-,39,1,,,,
40,-,Jessye Norman & Dalton Baldwin,"2 Mélodies hébraïques, M.22: Kaddisch",-,40,1,,,,
41,-,Dawn Upshaw,Three Japanese Lyrics: II. Mazatsumi,-,41,1,,,,
42,-,Jessye Norman & Dalton Baldwin,"2 Mélodies hébraïques, M.22: L'énigme éternelle",-,42,1,,,,
43,-,Dawn Upshaw,Three Japanese Lyrics: I. Akahito,-,43,1,,,,
44,-,Michael Silverman,Beethoven: Fur Elise (Charlie Brown Christmas),-,44,2,,,,
45,-,Maksim,Croatian Rhapsody,-,8,3,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,12,29,,,,
47,down,Morunas,"Path of the Wind (From ""My Neighbor Totoro"")",18,18,2,,,,
48,down,"Ainhoa Arteta, Orquesta Sinfonica de RTVE, Coro de RTVE & Enrique García Asensio",La Marchenera (Petenera. Tres Horas Antes del Día),30,30,2,,,,
49,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,13,31,,,,
50,up,The Piano Guys,Rolling in the Deep,63,15,31,,,,
51,-,Escala,Palladio,-,39,1,,,,
52,down,"Carlo Rizzi, Hallé Orchestra & Michael Spyres","Rosmonda d'Inghilterra: ""Dopo i lauri di vittoria""",49,49,2,,,,
53,up,Il Divo,Amazing Grace,64,13,28,,,,
54,down,"Dame Joan Sutherland, Orchestra of the Welsh National Opera & Richard Bonynge","Betly, Act 1: in questo semplice modesto asilo",51,51,2,,,,
55,down,"Dame Joan Sutherland, Sir John Pritchard & Orchestra dell'Accademia Nazionale di Santa Cecilia","Rosmonda d'Inghilterra: ""Ancor non giunse.Perchè non ho dei vento.Torna, torna, o caro oggetto""",54,54,2,,,,
56,down,"Paolo Bordogna, Francesco Lanzillotta & Filarmonica Arturo Toscanini","Le convenienze e le inconvenienze teatrali: Lazzarune, scalzacane, lengua n’canna o ve straviso",55,55,2,,,,
57,up,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi",Linda di Chamounix: Ah! Tardai troppo,57,57,2,,,,
58,-,Yehezkel Raz,Ballerina,-,49,1,,,,
59,down,"Sonia Ganassi, Marchigiana Philharmonic Orchestra & Carla Delfrate","La favorite, Act III: L'ai-Je bien entendu? … O mon Fernand!",58,58,2,,,,
60,down,Il Divo,Can't Help Falling In Love,42,17,23,,,,
61,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,22,7,,,,
62,down,Thomas Bergersen,Empire of Angels,19,15,24,,,,
63,-,A.Rahman Onn,Cincin Emas,-,63,1,,,,
64,down,"English Chamber Orchestra, Marcello Viotti & Ramón Vargas","Linda di Chamounix: ""Se tanto in ira agli uomini...""",59,59,2,,,,
65,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,79,14,9,,,,
66,down,Carlo Rizzi & Orchestra of the Welsh National Opera,"Belisario, Act 2: 'Liberi Siete. Addio'",60,60,2,,,,
67,-,JAAFAR O.,Pungguk Rindukan Bulan,-,67,1,,,,
68,-,Escala,Kashmir (feat. Slash),-,68,1,,,,
69,-,The Mantovani Orchestra & Mantovani,Blue Danube,-,69,1,,,,
70,-,"Magdalena Kožená, Mahler Chamber Orchestra, Marc Minkowski & Jean-Christophe Keck","L'heure espagnole, Comédie en un acte: Oh! la pitoyable aventure! (Scenes XVII-XIX)",-,70,1,,,,
71,-,Escala,Sarabande,-,71,1,,,,
72,-,City of Birmingham Symphony Orchestra & Andris Nelsons,"Marche slave, Op. 31, TH 35",-,72,1,,,,
73,down,Sarah McLachlan,Angel,66,21,29,,,,
74,-,Renato Bruson & Marcus Creed,Don Quichotte a Dulcinee: No. 3. Chanson a boire,-,54,1,,,,
75,up,Bill & Brod,Singkong Dan Keju,88,10,29,,,,
76,-,Renato Bruson & Marcus Creed,Don Quichotte a Dulcinee: No. 2. Chanson epique,-,56,1,,,,
77,-,Marcus Creed & Renato Bruson,Don Quichotte a Dulcinee: No. 1. Chanson romanesque,-,58,1,,,,
78,-,"Julie Fuchs, Orchestre National de Lille & Samuel Jean","L'enfant et les sortilèges, M. 71: Arrière! Je réchauffe les bons",-,78,1,,,,
79,-,"Régine Crespin, Ernest Ansermet & L'Orchestre de la Suisse Romande",Shéhérazade: III. L'indifférent,-,79,1,,,,
80,-,"Régine Crespin, Ernest Ansermet & L'Orchestre de la Suisse Romande",Shéhérazade: II. La flûte enchantée,-,80,1,,,,
81,-,"Régine Crespin, Ernest Ansermet & L'Orchestre de la Suisse Romande",Shéhérazade: I. Asie,-,81,1,,,,
82,-,Hetty Koes Endang,Bengawan Solo,-,23,3,,,,
83,-,Broery Marantika,Layu Sebelum Kembang,-,46,1,,,,
84,down,"Marilyn Horne, Wiener Opernorchester & Henry Lewis",Mignon: Elle est là! Près de lui!,16,16,2,,,,
85,-,Broery Marantika,Angin Malam,-,36,1,,,,
86,down,"Marilyn Horne, Wiener Opernorchester & Henry Lewis",Mignon: Connais-tu le pays?,21,21,2,,,,
87,-,A V I A N D,Astronomia (Honorable Coffin Dance Version),-,78,2,,,,
88,down,"Samuel Ramey, London Philharmonic Orchestra & Julius Rudel","Le caïd, Act I: ""Je comprends que la belle. Enfant chéri""",23,23,2,,,,
89,down,"Philharmonia Orchestra, Marilyn Horne, Frederica von Stade, Claude Meloni, Andre Battedou, Alain Vanzo, Ruth Welting, Nicola Zaccaria, Paul Hudson, Antonio de Almeida & Ambrosian Opera Chorus","Mignon (Opéra-Comique en 3 Actes, 5 Tableaux): ""C'est Moi, J'ai Tout Brisé, N'importe, M'y Voici!"" (Frederica Von Stade)",25,25,2,,,,
90,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,90,1,,,,
91,down,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",90,87,2,,,,
92,down,랑랑,Greensleeves (Arr. Nevue for Piano),91,91,2,,,,
93,-,Vadim Repin & Alexander Markovich,Erlkönig Op. 26 (Instrumental - Arr. Ernst),-,93,1,,,,
94,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",97,15,29,,,,
95,up,The Piano Guys,All of Me (Live),99,33,29,,,,
96,up,The Piano Guys,Peponi (Paradise),100,17,27,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,15,22,,,,
98,down,Ludovico Einaudi,Nuvole bianche,20,11,31,,,,
99,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,25,,,,
100,-,The Piano Guys,"O Come, O Come, Emmanuel",-,40,25,,,,
