Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,91,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,91,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,91,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,91,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,90,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,88,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,90,,,,
8,down,The Piano Guys,Perfect,7,3,83,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,6,90,,,,
10,down,Andrea Bocelli,Besame mucho,5,2,91,,,,
11,up,The Piano Guys,The Cello Song,14,7,90,,,,
12,down,The Piano Guys,What Makes You Beautiful,9,2,91,,,,
13,-,Marco Pesci,Prelude,-,13,1,,,,
14,down,The Piano Guys,Just the Way You Are,13,6,88,,,,
15,down,久石 譲,人生のメリーゴーランド,12,7,42,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,89,,,,
17,up,The Piano Guys,Love Story,19,8,82,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,90,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi),27,14,85,,,,
20,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,31,12,57,,,,
21,down,The Piano Guys,Without You,17,13,89,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,11,90,,,,
23,down,The Piano Guys,Lord of the Rings,20,14,90,,,,
24,up,The Piano Guys,Fight Song / Amazing Grace,26,18,82,,,,
25,down,Westlife,You Raise Me Up,21,12,89,,,,
26,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,26,1,,,,
27,up,The Piano Guys,Twinkle Lullaby,38,16,89,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,13,89,,,,
29,down,Susan Boyle,Amazing Grace,24,9,88,,,,
30,down,The Piano Guys,More Than Words,25,12,91,,,,
31,-,The Piano Guys,Moonlight,-,29,9,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,85,,,,
33,down,Il Divo,Amazing Grace,29,13,80,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,15,82,,,,
35,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,18,,,,
36,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,13,9,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,13,86,,,,
38,down,Sarah McLachlan,Angel,33,21,81,,,,
39,-,George Szell & Cleveland Orchestra,"Three Dances from ""The Bartered Bride"": Dance of the Comedíans - Vívace (Act III, Scene 2)",-,39,1,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,15,78,,,,
41,down,Ludovico Einaudi,Nuvole bianche,36,11,76,,,,
42,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,16,70,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,11,69,,,,
44,down,The Piano Guys,Peponi (Paradise),41,17,74,,,,
45,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,45,22,12,,,,
46,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",42,14,69,,,,
47,down,The Piano Guys,All of Me (Live),44,33,76,,,,
48,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,36,8,,,,
49,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),49,9,34,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,15,62,,,,
51,up,Thomas Bergersen,Empire of Angels,51,15,67,,,,
52,up,The Piano Guys,"O Come, O Come, Emmanuel",53,40,67,,,,
53,up,The Piano Guys,Can't Help Falling in Love,54,23,61,,,,
54,up,The Piano Guys,Me and My Cello (Happy Together),55,43,57,,,,
55,up,Martin Hurkens,You Raise Me Up,56,18,62,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,63,42,60,,,,
57,up,Susan Boyle,Memory,97,19,34,,,,
58,up,Il Divo,Can't Help Falling In Love,65,17,55,,,,
59,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,68,14,40,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,15,53,,,,
61,up,Endang S Taurina,Apa Yang Kucari,71,18,49,,,,
62,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,72,47,48,,,,
63,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",79,20,43,,,,
64,-,Hetty Koes Endang,Jauh Dimata,-,64,1,,,,
65,-,Khlo,Illusionary Daytime (Remix),-,36,8,,,,
66,-,Yanase Hiroshi & Zawmar SQ,"O Jesus, I have promised",-,66,1,,,,
67,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,67,1,,,,
68,-,Rajhesh Vaidhya,"Entharo Mahanubhavulu (From ""Thyagaraja Krithis"")",-,60,1,,,,
69,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",98,16,23,,,,
70,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",100,19,26,,,,
71,-,The Piano Guys,A Sky Full of Stars,-,44,31,,,,
72,-,The Piano Guys,Code Name Vivaldi,-,19,24,,,,
73,-,John Dreamer,True Strength - Epic Music,-,27,12,,,,
74,-,The Piano Guys,All of Me,-,22,22,,,,
75,-,Libera,Sanctus,-,56,1,,,,
76,-,Susan Boyle,The Winner Takes It All,-,24,21,,,,
77,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,15,,,,
78,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,84,52,4,,,,
79,-,David Garrett & Martynas,Por Una Cabeza,-,26,3,,,,
80,-,The Piano Guys,Before You Go,-,72,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,41,1,,,,
82,up,La Quartina,Por una cabeza,85,82,2,,,,
83,down,Only Boys Aloud,Calon Lân,48,48,2,,,,
84,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,21,,,,
85,down,"Secret Garden, Cathrine Iversen, Kristiansand Symphony Orchestra & Trond Husebø",Nocturne (Live),66,66,2,,,,
86,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: III. Finale - Allegro energico",-,86,1,,,,
87,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,87,1,,,,
88,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: I. Allegro moderato",-,88,1,,,,
89,-,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,-,8,10,,,,
90,-,Andrea Bocelli,Because we believe,-,12,11,,,,
91,-,Susan Boyle,Somewhere Over the Rainbow,-,26,4,,,,
92,-,Susan Boyle,You'll Never Walk Alone,-,48,3,,,,
93,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,73,12,60,,,,
94,down,John Dreamer,Rise - Epic Music,74,13,25,,,,
95,-,Angèle Dubeau & La Pietà,Danse Macabre (Saint-Saëns),-,88,1,,,,
96,down,Hans Hayden,Chopin Nocture Cbo,52,52,2,,,,
97,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,37,37,2,,,,
98,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",43,43,2,,,,
99,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,15,,,,
100,down,Datin Rafeah Buang,Joget Pengantin Baru,34,34,5,,,,
