Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,230,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,230,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,230,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,230,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,225,,,,
6,up,The Piano Guys,Perfect,6,3,219,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,229,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,229,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,153,,,,
10,up,久石 譲,人生のメリーゴーランド,10,7,180,,,,
11,down,The Piano Guys,The Cello Song,9,7,229,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,112,,,,
13,down,The Piano Guys,Love Story,12,8,220,,,,
14,down,Maksim,Croatian Rhapsody,13,8,112,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,4,229,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,226,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,228,,,,
18,down,Bill & Brod,Singkong Dan Keju,16,10,211,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,227,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,223,,,,
21,down,The Piano Guys,Without You,18,13,228,,,,
22,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,221,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",32,14,205,,,,
24,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,8,216,,,,
25,down,Westlife,You Raise Me Up,23,12,227,,,,
26,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,14,223,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,216,,,,
28,down,Il Divo,Amazing Grace,25,13,214,,,,
29,down,Susan Boyle,Amazing Grace,26,9,227,,,,
30,down,John Dreamer,Rise - Epic Music,27,13,155,,,,
31,down,The Piano Guys,Rolling in the Deep,28,15,221,,,,
32,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,11,208,,,,
33,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,9,170,,,,
34,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,19,130,,,,
35,down,Thomas Bergersen,Empire of Angels,33,15,198,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,3,226,,,,
37,down,Sarah McLachlan,Angel,35,21,219,,,,
38,down,Maksim,Flight of the Bumble-bee,36,17,112,,,,
39,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,39,6,,,,
40,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),38,12,145,,,,
41,down,London Symphony Orchestra,Canon in D Major,19,19,54,,,,
42,down,The Piano Guys,Peponi (Paradise),39,17,210,,,,
43,down,Endang S Taurina,Apa Yang Kucari,40,18,178,,,,
44,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,41,14,138,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,15,181,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,15,192,,,,
47,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,45,12,193,,,,
48,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,43,10,,,,
49,down,Il Divo,Can't Help Falling In Love,46,17,184,,,,
50,down,The Piano Guys,More Than Words,47,12,229,,,,
51,-,Rachel Portman,One Day: Piano Suite,-,51,1,,,,
52,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",48,20,160,,,,
53,down,Maksim,Exodus,49,13,92,,,,
54,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",80,22,31,,,,
55,down,The Piano Guys,Code Name Vivaldi,50,19,131,,,,
56,down,Susan Boyle,Memory,51,19,138,,,,
57,down,Endang S Taurina,Cinta Jangan Dibeli,53,15,113,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,16,137,,,,
59,down,Lim Hyung Joo,I Hope To Be Happy,56,14,67,,,,
60,down,Susan Boyle,The Winner Takes It All,59,24,109,,,,
61,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,61,22,81,,,,
62,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",62,19,72,,,,
63,up,Jeffry Lawerance,Takat Pengidup,63,16,74,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,36,9,,,,
65,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,25,12,,,,
66,-,Frédéric Chopin & Valentina Melilla,"Prelude No. 4 in E Minor, Op. 28, No. 4",-,66,1,,,,
67,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,64,17,63,,,,
68,-,London Philharmonic Orchestra,Moonlight Sonata,-,68,1,,,,
69,-,Libera,Sanctus,-,56,4,,,,
70,up,2CELLOS,For the Love of a Princess,76,64,5,,,,
71,up,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",77,46,4,,,,
72,-,The Piano Guys,Batman Evolution,-,67,21,,,,
73,up,Alala,Swan Lake (Epic Trailer Version),78,73,2,,,,
74,-,Vitamin String Quartet,Home,-,74,1,,,,
75,down,The Piano Guys,All of Me,65,22,111,,,,
76,down,Diana,Beethoven Virus,58,13,19,,,,
77,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,69,4,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,64,4,,,,
79,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,16,,,,
80,-,Das Luftwaffenmusikkorps 1,Marsch Herzog von Braunschweig,-,80,1,,,,
81,-,Royal Philharmonic Orchestra,Rule Britannia,-,81,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,82,1,,,,
83,down,Il Divo,You Raise Me Up (Por Ti Seré),66,23,77,,,,
84,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,38,14,,,,
85,down,John Dreamer,True Strength - Epic Music,67,27,83,,,,
86,down,"Relaxing Classical Music Academy, Piano Music DEA Channel & Classical Music DEA Channel",Arabesque No. 1 (Nature Sounds Version),52,52,3,,,,
87,down,Tasmanian Symphony Orchestra & David Stanhope,"Peer Gynt Suite No. 1, Op. 46: 1. Morning Mood",55,55,2,,,,
88,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,47,14,,,,
89,down,Vanbur,Falling Colour,57,57,2,,,,
90,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,33,9,,,,
91,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,60,3,,,,
92,down,The Piano Guys,Rewrite the Stars,44,44,15,,,,
93,down,Vanessa-Mae,Contradanza,68,23,62,,,,
94,down,Joe Hisaishi,Summer (from 'Kikujiro'),69,21,70,,,,
95,down,Jeroen van Veen,River Flows in You,70,12,45,,,,
96,-,The Piano Guys,Story of My Life,-,64,3,,,,
97,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,21,13,,,,
98,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,48,6,,,,
99,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,8,167,,,,
100,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",71,21,58,,,,
