Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,100,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,100,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,100,,,,
4,down,Andrea Bocelli,Besame mucho,3,2,100,,,,
5,up,The Piano Guys,What Makes You Beautiful,7,2,100,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,99,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,97,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,4,99,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,99,,,,
10,up,The Piano Guys,Perfect,56,3,92,,,,
11,up,The Piano Guys,Just the Way You Are,11,6,97,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,94,,,,
13,up,The Piano Guys,The Cello Song,13,7,99,,,,
14,-,Curtis Cole,Ratata,-,14,1,,,,
15,up,久石 譲,人生のメリーゴーランド,34,7,51,,,,
16,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",14,13,98,,,,
17,-,"吳國聞, 楊培賢, 林信有 & 梁偉成",The End Of The World,-,17,1,,,,
18,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,94,,,,
19,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,98,,,,
20,up,The Piano Guys,Love Story,26,8,91,,,,
21,down,The Piano Guys,Without You,15,13,98,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,99,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,100,,,,
24,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,12,66,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,99,,,,
26,up,Thomas Bergersen,Empire of Angels,48,15,76,,,,
27,down,Bill & Brod,Singkong Dan Keju,20,10,82,,,,
28,down,The Piano Guys,Lord of the Rings,22,14,99,,,,
29,down,Westlife,You Raise Me Up,23,12,98,,,,
30,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,20,39,,,,
31,down,The Piano Guys,Twinkle Lullaby,25,16,98,,,,
32,down,Susan Boyle,Amazing Grace,28,9,97,,,,
33,down,The Piano Guys,More Than Words,29,12,100,,,,
34,down,Il Divo,Amazing Grace,30,13,88,,,,
35,down,Il Divo,Unbreak My Heart (Regresa a Mi),31,14,94,,,,
36,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,90,23,2,,,,
37,-,"Craig Armstrong, Pete Anthony, The Hollywood Studio Symphony, Susie Stevens Logan, Catherine O'Halloran, The Hollywood Film Chorale & Alison Lawrance",World Trade Center Piano Theme,-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,15,91,,,,
39,down,The Piano Guys,Rolling in the Deep,33,15,91,,,,
40,down,The Piano Guys,Fight Song / Amazing Grace,27,18,91,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,13,95,,,,
42,down,Ludovico Einaudi,Nuvole bianche,36,11,85,,,,
43,down,Sarah McLachlan,Angel,37,21,90,,,,
44,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,44,9,,,,
45,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,87,,,,
46,up,David Moore,Suite Bergamasque: III. Clair de lune,85,46,2,,,,
47,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,11,78,,,,
48,down,The Piano Guys,Peponi (Paradise),40,17,83,,,,
49,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",41,14,78,,,,
50,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,47,4,,,,
51,down,The Piano Guys,All of Me (Live),42,33,85,,,,
52,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,16,79,,,,
53,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,44,12,69,,,,
54,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),45,9,43,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,15,71,,,,
56,down,Martin Hurkens,You Raise Me Up,47,18,70,,,,
57,up,The Piano Guys,"O Come, O Come, Emmanuel",61,40,76,,,,
58,-,The Choral Project & Daniel Hughes,Keramos,-,58,1,,,,
59,up,The Piano Guys,Can't Help Falling in Love,65,23,70,,,,
60,up,The Piano Guys,Me and My Cello (Happy Together),66,43,66,,,,
61,up,The Piano Guys & Shweta Subram,Don't You Worry Child,71,42,68,,,,
62,up,Il Divo,Can't Help Falling In Love,73,17,63,,,,
63,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,75,14,48,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,15,60,,,,
65,up,Endang S Taurina,Apa Yang Kucari,83,18,54,,,,
66,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,84,47,53,,,,
67,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",86,20,48,,,,
68,up,Susan Boyle,Memory,93,19,38,,,,
69,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",94,16,27,,,,
70,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",100,19,30,,,,
71,-,The Piano Guys,A Sky Full of Stars,-,44,34,,,,
72,-,The Piano Guys,All of Me,-,22,28,,,,
73,-,The Piano Guys,Code Name Vivaldi,-,19,27,,,,
74,-,Vox 11,Mirrors,-,74,1,,,,
75,-,Vox 11,Mirrors,-,75,1,,,,
76,-,Thomas Bergersen,Cassandra,-,76,1,,,,
77,-,The Piano Girl,Children's Ballet,-,65,1,,,,
78,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,37,,,,
79,-,John Dreamer,True Strength - Epic Music,-,27,15,,,,
80,-,Susan Boyle,The Winner Takes It All,-,24,24,,,,
81,-,Andrea Bocelli,Because we believe,-,12,14,,,,
82,-,ロンドン・フェスティヴァル管弦楽団/アルフレッド・ショルツ,"The Thieving Magpie (""La Gazza Ladra""): Overture",-,82,1,,,,
83,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,26,,,,
84,-,Poppy Ackroyd,Trains,-,84,1,,,,
85,-,Jeroen van Veen,River Flows in You,-,12,12,,,,
86,-,Veronique,Claire de Lune (Debussy),-,86,1,,,,
87,-,The Piano Guys,Someone You Loved,-,40,6,,,,
88,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,18,,,,
89,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,24,,,,
90,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,17,,,,
91,up,Marston Smith,Stairway to Heaven,92,91,2,,,,
92,down,The Piano Guys,Hello / Lacrimosa,77,58,3,,,,
93,down,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),79,79,3,,,,
94,-,陈悦,乱红,-,86,2,,,,
95,-,陈悦,绿野仙踪,-,90,1,,,,
96,-,Vanessa-Mae,Contradanza,-,23,7,,,,
97,down,Il Divo,Nights In White Satin (Notte De Luce),58,58,2,,,,
98,down,"David Fray, Orchestre National du Capitole de Toulouse & Emmanuel Christien","Concerto for 2 Pianos in C Minor, BWV 1060: II. Adagio",60,60,2,,,,
99,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,78,14,25,,,,
100,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,18,5,,,,
