Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,93,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,93,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,90,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,93,,,,
5,up,Andrea Bocelli,Besame mucho,5,2,93,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,93,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,92,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,92,,,,
9,up,The Piano Guys,Perfect,9,3,85,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,92,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,93,,,,
12,up,The Piano Guys,Just the Way You Are,13,6,90,,,,
13,down,The Piano Guys,The Cello Song,12,7,92,,,,
14,up,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,91,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,92,,,,
16,-,Marcel Heah,Versailles,-,16,1,,,,
17,up,The Piano Guys,Love Story,37,8,84,,,,
18,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,12,59,,,,
19,down,The Piano Guys,Without You,18,13,91,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,92,,,,
21,-,Vüsal Namazlı,Kuruluş Osman Jenerik,-,21,1,,,,
22,down,久石 譲,人生のメリーゴーランド,15,7,44,,,,
23,up,The Piano Guys,Lord of the Rings,23,14,92,,,,
24,up,Westlife,You Raise Me Up,24,12,91,,,,
25,up,The Piano Guys,Twinkle Lullaby,26,16,91,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,91,,,,
27,up,Susan Boyle,Amazing Grace,29,9,90,,,,
28,up,The Piano Guys,More Than Words,32,12,93,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,87,,,,
30,down,Ludovico Einaudi,Nuvole bianche,19,11,78,,,,
31,down,Il Divo,Unbreak My Heart (Regresa a Mi),25,14,87,,,,
32,-,Film Symphony Orchestra & Constantino Martínez-Orts,Olympic Fanfare and Theme (From 1984's Los Angeles Olympic Summer Games) [Live],-,32,1,,,,
33,up,Il Divo,Amazing Grace,39,13,82,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,15,84,,,,
35,up,The Piano Guys,Rolling in the Deep,57,15,84,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,13,88,,,,
37,up,Sarah McLachlan,Angel,42,21,83,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,15,80,,,,
39,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),21,12,35,,,,
40,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,8,87,,,,
41,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),44,11,71,,,,
42,up,The Piano Guys,Peponi (Paradise),45,17,76,,,,
43,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,43,10,,,,
44,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",46,14,71,,,,
45,up,The Piano Guys,All of Me (Live),47,33,78,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,16,72,,,,
47,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,48,12,62,,,,
48,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),50,9,36,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,15,64,,,,
50,up,Thomas Bergersen,Empire of Angels,52,15,69,,,,
51,up,The Piano Guys,"O Come, O Come, Emmanuel",53,40,69,,,,
52,-,Bill & Brod,Singkong Dan Keju,-,10,76,,,,
53,up,The Piano Guys,Can't Help Falling in Love,54,23,63,,,,
54,up,The Piano Guys,Me and My Cello (Happy Together),55,43,59,,,,
55,up,John Dreamer,Rise - Epic Music,56,13,27,,,,
56,up,Martin Hurkens,You Raise Me Up,58,18,64,,,,
57,up,The Piano Guys & Shweta Subram,Don't You Worry Child,59,42,62,,,,
58,up,Il Divo,Can't Help Falling In Love,66,17,57,,,,
59,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,79,14,42,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,15,55,,,,
61,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": II. Largo (Adapt. Tamas Batiashvili for Violin and Orchestra) [NEW YORK]",-,61,1,,,,
62,up,Endang S Taurina,Apa Yang Kucari,95,18,51,,,,
63,-,Jorge Méndez,Nights,-,63,1,,,,
64,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,97,47,50,,,,
65,-,Jorge Méndez,Mornings,-,65,1,,,,
66,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",100,20,45,,,,
67,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,24,,,,
68,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,27,,,,
69,-,The Piano Guys,A Sky Full of Stars,-,44,32,,,,
70,-,The Piano Guys,Code Name Vivaldi,-,19,25,,,,
71,-,John Dreamer,True Strength - Epic Music,-,27,13,,,,
72,-,New York Philharmonic & Bruno Walter,Symphony No. 5 in C-Sharp Major: IV. Adagietto,-,72,1,,,,
73,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,73,1,,,,
74,up,The Piano Guys,Fight Song / Amazing Grace,93,18,84,,,,
75,-,The Piano Guys,All of Me,-,22,23,,,,
76,up,Pearl Kaufman,"Nocturne, Op. 9, No. 2",85,76,2,,,,
77,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,77,2,,,,
78,-,Emiliano González Toro & I Gemelli,"Scherzi musicali, SV 247: No. 2, Quel sguardo sdegnosetto",-,78,1,,,,
79,-,Emiliano González Toro & I Gemelli,"Le varie musiche: No. 17, Un di soletto",-,79,1,,,,
80,-,Woodkid,Prologue,-,80,1,,,,
81,-,Gustaf Oloveson,"Mazurka No.2 in D Major, Op. 33",-,81,1,,,,
82,-,Fahmi Mursyid,Denting (Rösler Piano 50's),-,42,3,,,,
83,-,Susan Boyle,The Winner Takes It All,-,24,22,,,,
84,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",87,84,4,,,,
85,down,Susan Boyle,Memory,22,19,36,,,,
86,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",90,86,3,,,,
87,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,87,3,,,,
88,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,16,,,,
89,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,89,3,20,,,,
90,down,2CELLOS,Moon River,67,28,5,,,,
91,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,37,2,,,,
92,down,Joe Hisaishi,Summer (from 'Kikujiro'),31,21,20,,,,
93,down,Diego Blanco,"Suite Española, Op. 47: V. Asturias (Leyenda). Allegro [Arranged for Guitar]",28,28,2,,,,
94,down,Andrew Keeping,Recuerdos de la Alhambra,33,33,2,,,,
95,down,Andrew Keeping,"Cavatina (From ""The Deerhunter"")",34,34,2,,,,
96,down,Andrew Keeping,Spanish Romance,36,36,2,,,,
97,down,Jason Vieaux,Evocacion,38,38,2,,,,
98,down,2CELLOS,Perfect,69,37,6,,,,
99,down,Kevin Olusola,Stay With Me,71,71,2,,,,
100,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,22,,,,
