Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,194,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,194,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,194,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,194,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,3,189,,,,
6,down,The Piano Guys,Perfect,5,3,183,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,6,193,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,3,118,,,,
9,up,The Piano Guys,The Cello Song,9,7,193,,,,
10,up,久石 譲,人生のメリーゴーランド,12,7,144,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,79,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,4,193,,,,
13,down,The Piano Guys,Titanium / Pavane,7,2,194,,,,
14,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,14,8,184,,,,
15,up,Maksim,Croatian Rhapsody,16,8,77,,,,
16,up,Bill & Brod,Singkong Dan Keju,17,10,175,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,10,190,,,,
18,up,The Piano Guys,Without You,19,13,192,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,192,,,,
20,down,The Piano Guys,Love Story,8,8,184,,,,
21,-,SM Classics TOWN Orchestra,Sherlock (Clue + Note) [Orchestra Version],-,21,1,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,13,191,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,187,,,,
24,up,Westlife,You Raise Me Up,28,12,191,,,,
25,up,Il Divo,Unbreak My Heart (Regresa a Mi),30,14,187,,,,
26,up,Susan Boyle,Amazing Grace,32,9,191,,,,
27,up,Il Divo,Amazing Grace,34,13,182,,,,
28,up,The Piano Guys,Rolling in the Deep,35,15,185,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,15,185,,,,
30,up,John Dreamer,Rise - Epic Music,71,13,120,,,,
31,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),23,11,172,,,,
32,up,Endang S Taurina,Apa Yang Kucari,52,18,143,,,,
33,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),39,9,134,,,,
34,up,Sarah McLachlan,Angel,40,21,183,,,,
35,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",41,14,170,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,15,180,,,,
37,up,The Piano Guys,Peponi (Paradise),44,17,174,,,,
38,up,Thomas Bergersen,Empire of Angels,46,15,163,,,,
39,up,Maksim,Flight of the Bumble-bee,47,17,76,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,15,145,,,,
41,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),49,12,110,,,,
42,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,42,14,102,,,,
43,up,The Piano Guys,More Than Words,50,12,194,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,15,159,,,,
45,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,54,12,158,,,,
46,up,Maksim,Exodus,56,13,57,,,,
47,up,The Piano Guys,Code Name Vivaldi,57,19,97,,,,
48,-,Tony Ann,BLISS,-,48,1,,,,
49,up,Susan Boyle,Memory,58,19,108,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,16,103,,,,
51,up,Endang S Taurina,Cinta Jangan Dibeli,62,15,78,,,,
52,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,19,97,,,,
53,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,2,,,,
54,-,Howard Harper-Barnes,Life in Pieces,-,54,1,,,,
55,up,Susan Boyle,The Winner Takes It All,65,24,76,,,,
56,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,66,22,49,,,,
57,-,Evgeny Kissin,Liebestraum No. 3,-,57,1,,,,
58,down,Il Divo,Can't Help Falling In Love,33,17,149,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,3,190,,,,
60,-,Tony Ann,RAIN,-,12,10,,,,
61,-,Oliverose 55,Married Life (Instrumental Version),-,61,8,,,,
62,-,Paul Potts,Turandot: Nessun Dorma,-,41,3,,,,
63,-,Tony Ann,LOST,-,55,12,,,,
64,down,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",21,21,2,,,,
65,up,"The Bell Telephone Hour Orchestra, Donald Voorhees & Jascha Heifetz",Caprice No. 24 in A Minor (1948),73,65,2,,,,
66,-,Otto Jensen,Military Drum Cadence,-,66,1,,,,
67,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,67,1,,,,
68,-,Tony Ann,REFLECTIONS,-,25,5,,,,
69,down,The Piano Guys,All of Me,67,22,82,,,,
70,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",38,19,41,,,,
71,-,Purple Lions,Rush E (Fast Version),-,71,2,,,,
72,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",25,20,125,,,,
73,down,Il Divo,Unchained Melody (Senza catene),64,45,6,,,,
74,-,清塚信也,春よ、来い,-,16,13,,,,
75,down,Gennady Rozhdestvensky & Moscow Radio Symphony Orchestra,"No. 29 Scène finale: Andante, allegro agitato, alla breve, moderato e maestoso, moderato - Act IV - Swan Lake, Op. 20, TH. 12 (Remastered 2023, Moscow 1969)",55,55,2,,,,
76,down,John Dreamer,True Strength - Epic Music,75,27,55,,,,
77,down,Il Divo,Heroe,68,53,7,,,,
78,down,Jeffry Lawerance,Takat Pengidup,76,16,43,,,,
79,up,Il Divo,You Raise Me Up (Por Ti Seré),85,23,49,,,,
80,up,Lim Hyung Joo,I Hope To Be Happy,87,14,40,,,,
81,up,Vanessa-Mae,Contradanza,93,23,34,,,,
82,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",97,21,36,,,,
83,up,London Symphony Orchestra,Canon in D Major,99,19,28,,,,
84,down,Il Divo,Without You,69,51,6,,,,
85,down,Joe Hisaishi,Summer (from 'Kikujiro'),72,21,46,,,,
86,-,Pelangi,Biarku Menjadi Lilin,-,10,32,,,,
87,-,"Renée Fleming, Sir Charles Mackerras, The Orchestra Of St. Luke's & Orchestra Of St Luke's","Le Nozze Di Figaro, K. 492: ""Giunse Alfin."" ""Al Desio Di Chi T'adora"" (K. 577)",-,87,1,,,,
88,down,Il Divo,All By Myself (Solo Otra Vez),70,58,3,,,,
89,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,31,17,35,,,,
90,-,Cincinnati Pops Orchestra & Erich Kunzel,Baroque Hoedown (Theme from Disney's Main Street Electrical Parade) [Arr. K. Whitcomb],-,74,1,,,,
91,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,90,25,14,,,,
92,-,Diana,Beethoven Virus,-,13,15,,,,
93,down,Datin Rafeah Buang,Seri Serawak,92,86,3,,,,
94,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,68,1,,,,
95,-,The Piano Guys,Batman Evolution,-,67,14,,,,
96,down,The Piano Guys,Arwen's Vigil,84,33,14,,,,
97,down,Il Divo,She,77,72,5,,,,
98,down,Il Divo,Love Me Tender,78,78,2,,,,
99,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",18,18,12,,,,
100,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,34,14,,,,
