Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexis Ffrench & Leona Lewis,One Look,-,1,1,,,,
2,-,The Piano Guys,Beethoven's 5 Secrets,-,1,131,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
4,-,The Piano Guys,A Thousand Years,-,1,131,,,,
5,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,3,129,,,,
6,-,Susan Boyle,I Dreamed a Dream,-,6,130,,,,
7,-,久石 譲,人生のメリーゴーランド,-,7,82,,,,
8,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,8,123,,,,
9,-,The Piano Guys,Titanium / Pavane,-,2,131,,,,
10,-,The Piano Guys,The Cello Song,-,7,130,,,,
11,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,4,130,,,,
12,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,52,,,,
13,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,19,,,,
14,-,The Piano Guys,Love Story,-,8,122,,,,
15,-,The Piano Guys,What Makes You Beautiful,-,2,131,,,,
16,-,Maksim,Croatian Rhapsody,-,8,20,,,,
17,-,SHARKDEL,Mix,-,17,1,,,,
18,-,Jeffry Lawerance,Takat Pengidup,-,16,4,,,,
19,-,Diana,Beethoven Virus,-,13,2,,,,
20,-,The Piano Guys,Without You,-,13,129,,,,
21,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,21,7,,,,
22,-,Bill & Brod,Singkong Dan Keju,-,10,112,,,,
23,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,11,129,,,,
24,-,Syed Sobrie,Cinta Yang Terhumban,-,21,9,,,,
25,-,Ahmad Jais,Selasihku Sayang,-,25,1,,,,
26,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,128,,,,
27,-,Westlife,You Raise Me Up,-,12,128,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,124,,,,
29,-,The Piano Guys,Perfect,-,3,120,,,,
30,-,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",tangan yang memberi,-,30,2,,,,
31,-,Susan Boyle,Amazing Grace,-,9,128,,,,
32,-,Il Divo,Amazing Grace,-,13,119,,,,
33,-,The Piano Guys,Rolling in the Deep,-,15,122,,,,
34,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,14,125,,,,
35,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,122,,,,
36,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,109,,,,
37,-,Sarah McLachlan,Angel,-,21,121,,,,
38,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,118,,,,
39,-,John Dreamer,Rise - Epic Music,-,13,59,,,,
40,-,The Piano Guys,Peponi (Paradise),-,17,114,,,,
41,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,9,73,,,,
42,-,Thomas Bergersen,Empire of Angels,-,15,102,,,,
43,-,Maksim,Flight of the Bumble-bee,-,17,14,,,,
44,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,109,,,,
45,-,The Piano Guys,More Than Words,-,12,131,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,55,,,,
47,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,100,,,,
48,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,100,,,,
49,-,Il Divo,Can't Help Falling In Love,-,17,92,,,,
50,-,Syed Sobrie,Duri Duri Hampa,-,50,1,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,86,,,,
52,-,Endang S Taurina,Apa Yang Kucari,-,18,83,,,,
53,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,74,,,,
54,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,50,,,,
55,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,43,,,,
56,-,The Piano Guys,Code Name Vivaldi,-,19,52,,,,
57,-,Susan Boyle,Memory,-,19,62,,,,
58,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,27,52,,,,
59,-,Maksim,Exodus,-,13,10,,,,
60,-,The Piano Guys,All of Me,-,22,46,,,,
61,-,Susan Boyle,The Winner Takes It All,-,24,40,,,,
62,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,32,,,,
63,-,John Dreamer,True Strength - Epic Music,-,27,25,,,,
64,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,22,,,,
65,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,10,129,,,,
66,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,17,,,,
67,-,Vanessa-Mae,Contradanza,-,23,12,,,,
68,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,17,16,,,,
69,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,16,,,,
70,-,The Piano Guys,Batman Evolution,-,67,5,,,,
71,-,Pelangi,Biarku Menjadi Lilin,-,10,15,,,,
72,-,London Symphony Orchestra,Canon in D Major,-,19,11,,,,
73,-,Thomas Bergersen,Final Frontier,-,73,2,,,,
74,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,12,,,,
75,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,34,4,,,,
76,-,The Piano Guys,Jurassic Park Theme,-,37,4,,,,
77,-,The Piano Guys,Arwen's Vigil,-,33,5,,,,
