Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,24,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,24,,,,
3,up,Andrea Bocelli,Besame mucho,5,2,24,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,24,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,24,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,21,,,,
7,up,The Piano Guys,Perfect,8,3,23,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,24,,,,
9,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),77,9,6,,,,
10,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,10,1,,,,
11,-,Canon in D Ensemble,Canon in D (String Quartet),-,11,1,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,24,,,,
13,-,Jamie Walton & Charles Owen,"Cello Sonata in G Minor, Op. 19: III. Andante",-,13,1,,,,
14,down,The Piano Guys,Just the Way You Are,11,6,22,,,,
15,down,The Piano Guys,The Cello Song,12,7,24,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,3,24,,,,
17,up,Abbey Simon,"Chopin: Nocturnes, Op. 9 II. in E-Flat Major (Op. 9/2)",50,17,2,,,,
18,-,K.M. Moo,"Bagatelle No. 25 in A Minor, WoO 59 / Bia 515 ""Für Elise""",-,18,1,,,,
19,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,24,,,,
20,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,23,,,,
21,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,21,1,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,24,,,,
23,-,Shinji Ishihara,Amazing Grace,-,23,1,,,,
24,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,12,,,,
25,-,Endang S Taurina,Apa Yang Kucari,-,18,15,,,,
26,up,Gemma Rosefield,"Cello Suite No. 3 in C Major, BWV 1009: Bourrées I & II",49,26,2,,,,
27,-,Martin Hurkens,You Raise Me Up,-,18,20,,,,
28,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,1,,,,
29,down,The Piano Guys,Without You,18,13,24,,,,
30,-,Cantus,Vuelie,-,30,1,,,,
31,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,9,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,24,,,,
33,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,13,8,23,,,,
34,down,The Piano Guys,Lord of the Rings,20,14,24,,,,
35,down,Westlife,You Raise Me Up,21,12,24,,,,
36,down,The Piano Guys,Twinkle Lullaby,22,16,24,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,12,23,,,,
38,down,Susan Boyle,Amazing Grace,15,9,23,,,,
39,down,The Piano Guys,More Than Words,23,12,24,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,13,24,,,,
41,-,Abbey Simon,"Ballad for Piano No.1 In G Minor, Op. 23",-,41,1,,,,
42,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",-,42,1,,,,
43,down,The Piano Guys,Fight Song / Amazing Grace,25,18,22,,,,
44,-,Martin Hurkens,Con Te Partirò,-,44,1,,,,
45,-,Emilia Zakrzewska,The Machine (Ex.3B),-,45,1,,,,
46,-,"Dame Kiri Te Kanawa, Sir John Pritchard & London Philharmonic Orchestra",Vissi d'arte from Tosca,-,46,1,,,,
47,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,13,24,,,,
48,down,The Piano Guys,Rolling in the Deep,37,15,24,,,,
49,down,Il Divo,Amazing Grace,38,13,22,,,,
50,-,Ahmad Jais,Gambus Jodoh,-,50,1,,,,
51,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,22,3,,,,
52,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,20,2,,,,
53,up,Amira,Flower Duet (feat. Corlea Botha) [Live],80,53,2,,,,
54,up,Michie Koyama,"Für Elise (Bagatelle in A Minor, WoO 59)",81,54,2,,,,
55,-,Rosiah Chik,Tanjung Puteri,-,34,1,,,,
56,up,Esa-Pekka Salonen & Stockholm Chamber Orchestra,"Symphony No. 82 in C Major, Hob.I:82 ""The Bear"": III. Menuetto - Trio",82,56,2,,,,
57,up,Jeanne Lamon & Tafelmusik,"King Arthur, Z. 628 ""The British Worthy"": 1. Overture",85,57,2,,,,
58,up,Nancy Raffa,Plie,86,58,2,,,,
59,-,Endang S Taurina,Hujan Datang Lagi,-,25,1,,,,
60,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,28,1,,,,
61,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,38,3,,,,
62,-,Endang S Taurina,Indung-Indung,-,39,3,,,,
63,-,Ponyphonic,Lullaby for a Princess,-,63,1,,,,
64,down,Music Lab Collective,Nothing Compares To You,46,46,2,,,,
65,down,Aleksei Kiseliov & Tadashi Imai,"3 Pieces for Violoncello and Piano, Op. 4: No. 3, Chanson triste. Con moto",48,38,2,,,,
66,down,Carey Cheney & David Dunford,Serenade Basque: II. Poème,54,54,2,,,,
67,down,Caruso,Mi Par D'udir Ancora,55,55,2,,,,
68,-,Ponyphonic & Kristen Calvin,The Moon Rises,-,68,1,,,,
69,-,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",-,48,3,,,,
70,-,Kaoru Wada,Futari No Kimochi (Instrumental),-,70,1,,,,
71,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,71,1,,,,
72,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,73,61,4,,,,
73,-,Valentina Lisitsa,"Turkish March, Op. 113 No. 4",-,20,1,,,,
74,-,Relaxing Music,Pachelbel Cañón in D,-,39,2,,,,
75,up,Emillia Contessa,Hitam Manis,88,29,5,,,,
76,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,72,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,53,2,,,,
78,-,Michael Silverman,Beethoven: Fur Elise (Charlie Brown Christmas),-,44,1,,,,
79,up,"The City of Prague Philharmonic Orchestra, Crouch End Festival Chorus & Paul Bateman",Carmina Burana: O Fortuna,89,64,3,,,,
80,-,Péter Bence,Despacito,-,34,1,,,,
81,-,"Charlotte Church, Sian Edwards & Orchestra of the Welsh National Opera",Ave María In A Minor,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,22,2,,,,
83,down,Sarah McLachlan,Angel,57,21,23,,,,
84,down,Il Divo,Unbreak My Heart (Regresa a Mi),59,14,23,,,,
85,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,41,1,,,,
86,-,Slovenská filharmónia & Zdenek Kosler,"Also sprach Zarathustra, Op. 30, TrV 176: I. Einleitung",-,83,1,,,,
87,-,Zen Music,Shanshui,-,87,1,,,,
88,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",90,84,2,,,,
89,up,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Imperial March,91,65,2,,,,
90,up,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Main Title,92,88,4,,,,
91,down,Hannah Holman & Rene Lecuona,"Sonata in E minor, Op. 38, No. 1: I. Allegro non troppo",24,24,2,,,,
92,up,Eugene Ormandy & The Philadelphia Orchestra,"An der schönen blauen Donau, Op. 314",93,72,2,,,,
93,up,Stanislas Niedzielski,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca. Allegretto ""Turkish March""",94,93,2,,,,
94,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,15,23,,,,
95,down,Bill & Brod,Singkong Dan Keju,61,10,23,,,,
96,down,The Piano Guys,Love Story,62,8,23,,,,
97,up,"Youth Philharmonic Orchestra, Budapest, Vilmos Szabadi & Yuri Simonov",Violin Concerto : Allegro vivacissimo,97,97,2,,,,
98,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",64,15,23,,,,
99,down,The Piano Guys,All of Me (Live),65,33,23,,,,
100,down,Ludovico Einaudi,Nuvole bianche,63,11,24,,,,
