Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,0,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,0,,,,
4,up,The Piano Guys,Titanium / Pavane,8,2,0,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,0,,,,
6,down,The Piano Guys,Perfect,5,3,0,,,,
7,up,The Piano Guys,The Cello Song,9,7,0,,,,
8,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,3,0,,,,
9,up,Andrea Bocelli,Besame mucho,15,2,0,,,,
10,up,The Piano Guys,Love Story,11,8,0,,,,
11,-,Smyang Piano,Answer: Love Myself,-,11,0,,,,
12,up,Westlife,You Raise Me Up,20,12,0,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,10,0,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,0,,,,
15,up,The Piano Guys,Without You,18,13,0,,,,
16,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,9,0,,,,
17,up,The Piano Guys,Lord of the Rings,19,14,0,,,,
18,down,The Piano Guys,Let It Go (Live),6,6,0,,,,
19,-,The Piano Guys,Just the Way You Are,-,6,0,,,,
20,up,The Piano Guys,More Than Words,21,12,0,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,13,0,,,,
22,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,13,0,,,,
23,up,Il Divo,You Raise Me Up (Por Ti Seré),68,23,0,,,,
24,-,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",-,24,0,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,0,,,,
26,-,Bernhard Jarvis,Thaïs: Méditation,-,26,0,,,,
27,up,Sarah McLachlan,Angel,29,21,0,,,,
28,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,4,0,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,15,0,,,,
30,-,Bernhard Jarvis,"Réverie, L. 68",-,30,0,,,,
31,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,8,0,,,,
32,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,15,0,,,,
33,up,The Piano Guys,All of Me (Live),33,33,0,,,,
34,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,34,8,0,,,,
35,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],36,35,0,,,,
36,up,Susan Boyle,Amazing Grace,37,9,0,,,,
37,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),69,37,0,,,,
38,up,The Piano Guys,Peponi (Paradise),38,17,0,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,11,0,,,,
40,up,The Piano Guys,"O Come, O Come, Emmanuel",43,40,0,,,,
41,-,Paul Potts,Turandot: Nessun Dorma,-,41,0,,,,
42,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,42,0,,,,
43,up,The Piano Guys,Me and My Cello (Happy Together),44,43,0,,,,
44,-,"Adrianne Pieczonka, Munich Radio Orchestra & Dan Ettinger","Gianni Schicchi, SC 88: O mio babbino caro",-,44,0,,,,
45,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",46,14,0,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,16,0,,,,
47,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,48,47,0,,,,
48,-,ヴァレンティーナ・リシッツァ,フランツ・リスト:愛の夢 第3番 変ニ長調 S541 NO.3,-,48,0,,,,
49,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,49,12,0,,,,
50,up,The Piano Guys,Can't Help Falling in Love,50,23,0,,,,
51,-,Elina Nechayeva,La Forza,-,51,0,,,,
52,down,Martin Hurkens,You Raise Me Up,51,18,0,,,,
53,up,ヴァレンティーナ・リシッツァ,フランツ・リスト:3つの演奏会用練習曲 S144 第3番 変ニ長調 《ため息》,83,53,0,,,,
54,down,Guitarra Clásica Española & Spanish Classic Guitar,Concierto de Aranjuez - II. Adagio,22,22,0,,,,
55,up,Jane Morgan,Granada,87,55,0,,,,
56,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,64,14,0,,,,
57,up,Jane Morgan,Adios,88,57,0,,,,
58,up,Jane Morgan,The Moon Was Yellow,89,58,0,,,,
59,down,Thomas Bergersen,Empire of Angels,25,15,0,,,,
60,-,Bill & Brod,Singkong Dan Keju,-,10,0,,,,
61,down,The Piano Guys,Rolling in the Deep,16,15,0,,,,
62,down,Ludovico Einaudi,Nuvole bianche,52,11,0,,,,
63,down,Endang S Taurina,Cinta Jangan Dibeli,23,15,0,,,,
64,-,HAUSER & London Symphony Orchestra,Swan Lake,-,64,0,,,,
65,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Imperial March,-,65,0,,,,
66,-,"アグネス・バルツァ, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン & パリ・オペラ座合唱団",《カルメン》~恋は野の鳥,-,48,0,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,15,0,,,,
68,down,World Pregnant Music,Canon in D,65,65,0,,,,
69,down,World Pregnant Music,Lullaby Cradle Song,67,67,0,,,,
70,up,World Pregnant Music,Ave Maria,70,70,0,,,,
71,up,World Pregnant Music & Stephen Czarkowsk,Air On A G String,71,71,0,,,,
72,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,0,,,,
73,up,Pelangi,Biarku Menjadi Lilin,75,10,0,,,,
74,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,15,0,,,,
75,down,2CELLOS,Game of Thrones Medley,54,26,0,,,,
76,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",53,20,0,,,,
77,down,The Piano Guys,All of Me,55,22,0,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",35,35,0,,,,
79,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,25,0,,,,
80,down,London Symphony Orchestra,Canon in D Major,41,19,0,,,,
81,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",27,19,0,,,,
82,down,2CELLOS,Despacito,12,12,0,,,,
83,up,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),100,53,0,,,,
84,down,Endang S Taurina,Apa Yang Kucari,66,18,0,,,,
85,down,The Piano Guys,Code Name Vivaldi,76,19,0,,,,
86,up,Jane Morgan,I Get Ideas,95,86,0,,,,
87,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,0,,,,
88,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,17,0,,,,
89,-,ヴァレンティーナ・リシッツァ,LUDWIG VAN BEETHOVEN:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第3楽章:PRESTO AGITATO,-,73,0,,,,
90,down,The Piano Guys,Someone You Loved,59,40,0,,,,
91,-,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,-,79,0,,,,
92,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Innovation,-,80,0,,,,
93,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",79,19,0,,,,
94,-,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第2楽章:ALLEGRETTO,-,81,0,,,,
95,down,Nederica Stepan,Serenade No. 13,82,82,0,,,,
96,down,Nederica Stepan,Piano Concerto No. 20,84,84,0,,,,
97,down,Nederica Stepan,Clarinet Concerto (Songs of Birds),85,85,0,,,,
98,down,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),86,86,0,,,,
99,down,The Piano Guys,Batman Evolution,77,67,0,,,,
100,down,John Dreamer,True Strength - Epic Music,80,27,0,,,,
