Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,180,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,180,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,180,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,180,,,,
5,up,The Piano Guys,Perfect,5,3,169,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,6,179,,,,
7,up,The Piano Guys,Titanium / Pavane,7,2,180,,,,
8,up,The Piano Guys,The Cello Song,10,7,179,,,,
9,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,9,8,170,,,,
10,up,Maksim,Croatian Rhapsody,11,8,63,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,176,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,9,65,,,,
13,down,The Piano Guys,Love Story,12,8,170,,,,
14,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,4,179,,,,
15,up,Bill & Brod,Singkong Dan Keju,16,10,161,,,,
16,up,The Piano Guys,Without You,17,13,178,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,11,178,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,3,104,,,,
19,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,14,156,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,173,,,,
21,up,Joe Hisaishi,Asian Dream Song,35,21,4,,,,
22,down,Westlife,You Raise Me Up,20,12,177,,,,
23,down,Susan Boyle,Amazing Grace,22,9,177,,,,
24,down,Il Divo,Unbreak My Heart (Regresa a Mi),23,14,173,,,,
25,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",36,25,2,,,,
26,down,Il Divo,Amazing Grace,24,13,168,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,3,177,,,,
28,down,The Piano Guys,Rolling in the Deep,25,15,171,,,,
29,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,15,171,,,,
30,-,Berlin & Andre Bernier,circle,-,28,1,,,,
31,down,John Dreamer,Rise - Epic Music,30,13,107,,,,
32,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,11,158,,,,
33,down,Sarah McLachlan,Angel,32,21,169,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,166,,,,
35,up,Thomas Bergersen,Empire of Angels,37,15,149,,,,
36,up,Maksim,Flight of the Bumble-bee,38,17,62,,,,
37,up,Ludovico Einaudi,I giorni,59,11,6,,,,
38,up,The Piano Guys,Peponi (Paradise),39,17,161,,,,
39,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,19,85,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,15,131,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,3,176,,,,
42,-,Broery Marantika,Angin Malam,-,36,21,,,,
43,down,The Piano Guys,More Than Words,42,12,180,,,,
44,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,28,16,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,15,145,,,,
46,down,Endang S Taurina,Apa Yang Kucari,43,18,129,,,,
47,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,45,14,88,,,,
48,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,46,12,145,,,,
49,down,Il Divo,Can't Help Falling In Love,47,17,136,,,,
50,-,Ludovico Einaudi,Nuvole bianche,-,11,154,,,,
51,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,-,28,4,,,,
52,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,13,177,,,,
53,-,Ludovico Einaudi,I giorni,-,33,6,,,,
54,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Wesendonck Lieder, WWV 91: 1. Der Engel (Orch. Mottl) [Remastered]",-,54,1,,,,
55,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,25,20,,,,
56,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),51,12,96,,,,
57,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,57,1,,,,
58,down,The Piano Guys,Code Name Vivaldi,52,19,85,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,16,90,,,,
60,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,8,8,12,,,,
61,-,Susan Boyle,Auld Lang Syne,-,42,6,,,,
62,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",54,20,114,,,,
63,down,Maksim,Exodus,55,13,44,,,,
64,down,Michael锋,女人花,21,21,2,,,,
65,down,Pio Palumbo,"Canon in D Major, P.37 (Remix)",57,57,2,,,,
66,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,66,3,,,,
67,-,Rhoma Irama,Kelana,-,67,1,,,,
68,-,Trinthepianist,Mariage D'amour,-,68,1,,,,
69,up,Sarah Brightman,Time to Say Goodbye (Live),77,62,7,,,,
70,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Innocent,-,70,1,,,,
71,up,Joe Hisaishi,Nostalgia,75,71,2,,,,
72,up,Joe Hisaishi,HANA-BI (Live),76,72,2,,,,
73,down,Susan Boyle,Memory,62,19,95,,,,
74,-,VIVALDI ORCHESTRA,モーツァルト:《アイネ・クライネ・ナハトムジーク》第1楽章,-,30,1,,,,
75,down,久石 譲,人生のメリーゴーランド,13,7,130,,,,
76,down,이루마,River Flows in You (Orchestra Version),68,13,10,,,,
77,down,Ikson,Moments,61,32,15,,,,
78,down,Jeffry Lawerance,Takat Pengidup,56,16,34,,,,
79,down,RYUICHI SAKAMOTO,A Flower Is Not a Flower,78,11,3,,,,
80,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,81,50,12,,,,
81,up,"Vangelis, Blake Neely, 鼓童 & London Metropolitan Orchestra and Chorus",Anthem - 2002 FIFA World Cup (TM) Official Anthem (Orchestra Version With Choral Introduction),83,63,4,,,,
82,up,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - JS Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,87,73,3,,,,
83,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,60,22,38,,,,
84,up,Catherine Zeta Jones,Noah,88,28,3,,,,
85,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",89,31,7,,,,
86,up,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",90,64,5,,,,
87,up,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",91,66,3,,,,
88,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",92,69,5,,,,
89,up,"Hugh Wolff, The Saint Paul Chamber Orchestra & Thomas Hampson",Ave Maria,93,71,3,,,,
90,down,André Previn & London Symphony Orchestra,Waltz of the Flowers (from The Nutcracker),64,64,6,,,,
91,up,Ryuichi Sakamoto,Rain,94,25,3,,,,
92,down,Tony Ann,REFLECTIONS,84,25,4,,,,
93,down,Angele Dubeau & La Pieta,Spiegel im spiegel,85,67,3,,,,
94,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,86,86,2,,,,
95,up,Oliverose 55,Married Life (Instrumental Version),99,61,6,,,,
96,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,31,2,,,,
97,down,2CELLOS,Smooth Criminal,96,39,3,,,,
98,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),48,9,120,,,,
99,down,National Philharmonic Orchestra & Richard Bonynge,Les Sylphides: III. Valse,65,65,2,,,,
100,down,Endang S Taurina,Cinta Jangan Dibeli,66,15,65,,,,
