Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,226,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,226,,,,
3,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,3,221,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,226,,,,
5,up,The Piano Guys,Perfect,5,3,215,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,6,225,,,,
7,up,The Piano Guys,Titanium / Pavane,8,2,225,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,3,149,,,,
9,up,The Piano Guys,Love Story,15,8,216,,,,
10,up,久石 譲,人生のメリーゴーランド,10,7,176,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,222,,,,
12,down,The Piano Guys,The Cello Song,9,7,225,,,,
13,up,The Piano Guys,Without You,17,13,224,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,108,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,225,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,226,,,,
17,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,213,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,11,224,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,13,223,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,219,,,,
21,up,Westlife,You Raise Me Up,21,12,223,,,,
22,up,Il Divo,Unbreak My Heart (Regresa a Mi),22,14,219,,,,
23,-,Always in Love,A Beautiful Myth,-,23,1,,,,
24,down,Il Divo,Amazing Grace,23,13,210,,,,
25,down,Susan Boyle,Amazing Grace,24,9,223,,,,
26,down,John Dreamer,Rise - Epic Music,25,13,151,,,,
27,down,The Piano Guys,Rolling in the Deep,26,15,217,,,,
28,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,15,217,,,,
29,-,Sunny Li,Lu Xiao Yu,-,29,1,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,11,204,,,,
31,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Quintet No. 4 in D Major, G 448: IV. Fandango",-,31,1,,,,
32,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto in B Minor, RV 580: III. Allegro (Arr. for Guitar by Michael Lewin)",-,32,1,,,,
33,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,9,166,,,,
34,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto in B Minor, RV 580: I. Allegro (Arr. for Guitar by Michael Lewin)",-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",31,14,201,,,,
36,-,Miloš Karadaglić,"Sonata in D Minor, K. 32",-,36,1,,,,
37,-,Henry Dubois,Marriage D'Amour,-,24,31,,,,
38,-,Craig Armstrong,Sleep,-,38,1,,,,
39,down,Thomas Bergersen,Empire of Angels,32,15,194,,,,
40,-,Craig Armstrong,For Emma,-,40,1,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,3,222,,,,
42,down,Sarah McLachlan,Angel,34,21,215,,,,
43,down,Maksim,Flight of the Bumble-bee,35,17,108,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,212,,,,
45,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),37,12,141,,,,
46,down,The Piano Guys,Peponi (Paradise),39,17,206,,,,
47,down,Endang S Taurina,Apa Yang Kucari,40,18,174,,,,
48,up,Bill & Brod,Singkong Dan Keju,51,10,207,,,,
49,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,41,14,134,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,15,177,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,15,188,,,,
52,-,邓垚垚,诀别书,-,52,1,,,,
53,down,Il Divo,Can't Help Falling In Love,45,17,180,,,,
54,down,The Piano Guys,More Than Words,46,12,225,,,,
55,-,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"Le quattro stagioni (The Four Seasons), Op. 8 - Concerto No. 2 in G Minor, RV 315, ""L'estate"" (Summer): III. Presto: Tempo impetuoso d'Estate",-,55,2,,,,
56,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",47,20,156,,,,
57,-,Hilary Hahn,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,57,1,,,,
58,down,Maksim,Exodus,48,13,88,,,,
59,down,The Piano Guys,Code Name Vivaldi,50,19,127,,,,
60,down,Susan Boyle,Memory,53,19,134,,,,
61,down,Endang S Taurina,Cinta Jangan Dibeli,54,15,109,,,,
62,-,Ludovico Einaudi,Una Mattina,-,25,12,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,16,133,,,,
64,up,Lim Hyung Joo,I Hope To Be Happy,77,14,63,,,,
65,down,Susan Boyle,The Winner Takes It All,56,24,105,,,,
66,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,19,126,,,,
67,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,59,22,77,,,,
68,up,Finghin Collins,Gymnopédie No. 1,71,39,13,,,,
69,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",63,19,68,,,,
70,down,Jeffry Lawerance,Takat Pengidup,64,16,70,,,,
71,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,73,17,59,,,,
72,up,The Piano Guys,All of Me,82,22,107,,,,
73,up,Il Divo,You Raise Me Up (Por Ti Seré),83,23,73,,,,
74,up,John Dreamer,True Strength - Epic Music,84,27,79,,,,
75,up,Vanessa-Mae,Contradanza,85,23,58,,,,
76,up,London Symphony Orchestra,Canon in D Major,86,19,50,,,,
77,up,Joe Hisaishi,Summer (from 'Kikujiro'),87,21,66,,,,
78,-,Ennio Morricone,La Califfa,-,42,4,,,,
79,-,Berliner Philharmoniker & John Williams,"The Imperial March (From ""Star Wars: The Empire Strikes Back"")",-,79,1,,,,
80,-,Notepad Music,Summer - Concerto No. 2 in G minor RV315: Presto,-,14,1,,,,
81,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,81,1,,,,
82,up,Jeroen van Veen,River Flows in You,88,12,41,,,,
83,-,Chloe Flower,"Dance of the Sugar Plum Fairies (Remix Arranged from ""The Nutcracker"", Op. 71)",-,83,1,,,,
84,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",89,21,54,,,,
85,up,Rahim Maarof,Hanya Dalam Mimpi,93,85,2,,,,
86,up,Rahim Maarof,Derita Batinku,94,86,2,,,,
87,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,60,12,189,,,,
88,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,41,6,,,,
89,down,Concert-Masters of New York & David Broekman,"Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo ""La campanella"" (Arr. for Orchestra)",79,70,7,,,,
90,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",38,31,9,,,,
91,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,29,6,14,,,,
92,down,Pelangi,Biarku Menjadi Lilin,90,10,46,,,,
93,up,Endang S Taurina,Hujan Datang Lagi,100,25,26,,,,
