Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,200,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,200,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,200,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,200,,,,
5,up,The Piano Guys,Perfect,5,3,189,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,6,199,,,,
7,up,The Piano Guys,Titanium / Pavane,7,2,199,,,,
8,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,3,195,,,,
9,down,The Piano Guys,The Cello Song,8,7,199,,,,
10,up,久石 譲,人生のメリーゴーランド,10,7,150,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,85,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,16,8,190,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,4,199,,,,
14,up,The Piano Guys,Love Story,19,8,190,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,196,,,,
16,down,Maksim,Croatian Rhapsody,12,8,83,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,11,198,,,,
18,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,13,4,,,,
19,-,ShiroNeko,"Rightfully (From ""Goblin Slayer"")",-,19,1,,,,
20,up,Jeffry Lawerance,Takat Pengidup,56,16,49,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,13,197,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,193,,,,
23,up,Westlife,You Raise Me Up,27,12,197,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,3,123,,,,
25,up,Il Divo,Unbreak My Heart (Regresa a Mi),28,14,193,,,,
26,up,Susan Boyle,Amazing Grace,30,9,197,,,,
27,up,Il Divo,Amazing Grace,31,13,188,,,,
28,up,The Piano Guys,Rolling in the Deep,34,15,191,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,15,191,,,,
30,up,John Dreamer,Rise - Epic Music,37,13,126,,,,
31,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,11,178,,,,
32,-,Hetty Koes Endang,Bengawan Solo,-,23,10,,,,
33,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),41,9,140,,,,
34,up,Sarah McLachlan,Angel,44,21,189,,,,
35,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,14,176,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,15,186,,,,
37,up,The Piano Guys,Peponi (Paradise),47,17,180,,,,
38,up,The Piano Guys,Without You,96,13,198,,,,
39,up,Thomas Bergersen,Empire of Angels,48,15,169,,,,
40,up,Maksim,Flight of the Bumble-bee,49,17,82,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,3,196,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,15,151,,,,
43,down,Bill & Brod,Singkong Dan Keju,14,10,181,,,,
44,-,Henry Dubois,Marriage D'Amour,-,24,22,,,,
45,up,Endang S Taurina,Apa Yang Kucari,54,18,149,,,,
46,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,55,14,108,,,,
47,up,The Piano Guys,More Than Words,57,12,200,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,15,165,,,,
49,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,60,12,164,,,,
50,up,Il Divo,Can't Help Falling In Love,62,17,155,,,,
51,up,The Piano Guys,Code Name Vivaldi,61,19,103,,,,
52,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",64,20,131,,,,
53,up,Susan Boyle,Memory,65,19,114,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",66,16,109,,,,
55,up,Endang S Taurina,Cinta Jangan Dibeli,67,15,84,,,,
56,up,Erik Sigurd,The Blue Courtyard,84,56,2,,,,
57,down,Maksim,Exodus,35,13,63,,,,
58,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,25,24,,,,
59,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",68,19,103,,,,
60,-,Canon in D Ensemble,Canon in D (String Quartet),-,11,7,,,,
61,up,Canon in D Ensemble,Canon in D (Piano Version),88,61,7,,,,
62,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,62,4,,,,
63,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,12,116,,,,
64,up,Susan Boyle,The Winner Takes It All,69,24,82,,,,
65,-,Ludovico Einaudi,Una Mattina,-,25,11,,,,
66,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",52,19,47,,,,
67,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,70,22,55,,,,
68,-,Henry Dubois,Memory,-,68,2,,,,
69,down,Esther Budiardjo,Gamelan,24,24,2,,,,
70,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,43,17,41,,,,
71,down,Sembilan Project,DJ Dapetang Umahe Sepi (TRAGEDI KAMAR MANDI) [feat. DJ Mahesa] [Remix],50,50,2,,,,
72,-,Ludovico Einaudi,Divenire,-,22,9,,,,
73,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,73,1,,,,
74,up,Juliette Pochin,Carmen: Habanera,86,74,2,,,,
75,down,The Piano Guys,All of Me,71,22,88,,,,
76,down,The Vivaldi Philharmonic Orchestra,"Summer (Concerto # 2 In G Minor, Rv 315)/ Allegr0 Non Molto Allegro/ Adagio, Pr",20,20,2,,,,
77,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,73,2,,,,
78,down,John Dreamer,True Strength - Epic Music,77,27,61,,,,
79,up,Il Divo,I Will Always Love You (Siempre Te Amaré),80,52,5,,,,
80,down,Il Divo,You Raise Me Up (Por Ti Seré),78,23,55,,,,
81,up,Joe Hisaishi,Summer (from 'Kikujiro'),85,21,51,,,,
82,up,Vanessa-Mae,Contradanza,91,23,40,,,,
83,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",92,21,42,,,,
84,up,London Symphony Orchestra,Canon in D Major,93,19,34,,,,
85,up,Pelangi,Biarku Menjadi Lilin,97,10,37,,,,
86,up,Jeroen van Veen,River Flows in You,100,12,30,,,,
87,-,Chuanyun Li,I Can't Help Falling In Love With You,-,36,1,,,,
88,down,Lim Hyung Joo,I Hope To Be Happy,29,14,46,,,,
89,down,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",40,40,2,,,,
90,down,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",42,42,2,,,,
91,down,Joe Hisaishi & Royal Philharmonic Orchestra,Reprise (from 'Spirited Away'),87,87,2,,,,
92,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: VII. Gigue",89,89,2,,,,
93,-,"Lisa Della Casa, Dietrich Fischer-Dieskau, Vienna Philharmonic & Joseph Keilberth","Arabella, Op. 79, TrV 263, Act III: Das war sehr gut, Mandryka (Live)",-,90,1,,,,
94,down,Endang S Taurina,Hujan Datang Lagi,39,25,20,,,,
95,-,The Piano Guys,Batman Evolution,-,67,17,,,,
96,down,Bastille & Hans Zimmer,Pompeii MMXXIII,74,46,2,,,,
97,down,Purple Lions,Rush E (Slow Version),83,83,2,,,,
98,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),76,76,2,,,,
99,-,The Piano Guys,Arwen's Vigil,-,33,17,,,,
100,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",63,56,8,,,,
