Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,175,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,175,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,175,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,175,,,,
5,up,The Piano Guys,Perfect,6,3,164,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,6,174,,,,
7,up,The Piano Guys,Titanium / Pavane,8,2,175,,,,
8,up,The Piano Guys,The Cello Song,11,7,174,,,,
9,up,Maksim,Croatian Rhapsody,14,8,58,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,171,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,174,,,,
12,up,The Piano Guys,Love Story,16,8,165,,,,
13,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,8,165,,,,
14,up,Bill & Brod,Singkong Dan Keju,21,10,156,,,,
15,up,The Piano Guys,Without You,22,13,173,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,11,173,,,,
17,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,13,172,,,,
18,-,Tony Ann,ANXIETY,-,18,1,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,168,,,,
20,-,Megan Wofford,Ballad in D Minor,-,20,1,,,,
21,up,Westlife,You Raise Me Up,28,12,172,,,,
22,up,Susan Boyle,Amazing Grace,29,9,172,,,,
23,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,23,1,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),30,14,168,,,,
25,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,9,,,,
26,up,Il Divo,Amazing Grace,31,13,163,,,,
27,up,The Piano Guys,Rolling in the Deep,33,15,166,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,15,166,,,,
29,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,172,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,3,99,,,,
31,up,John Dreamer,Rise - Epic Music,37,13,102,,,,
32,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,32,1,,,,
33,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,11,153,,,,
34,-,RUHIL,Kawan,-,32,9,,,,
35,up,Sarah McLachlan,Angel,42,21,164,,,,
36,-,"Manfredo Kraemer, Pablo Valetti, Mauro Lopes, David Plantier, Bruno Cocset, Luca Guglielmi, Jordi Savall & Le Concert des Nations","Concerto con 4 violini e violoncello, archi e continuo in Si Minore, RV 580: I. Allegro",-,36,1,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,15,161,,,,
38,-,Robert Koenig & Roberto Diaz,"La Campanella (from Violin Concerto No. 2) [Transcr. for Viola, William Primrose]",-,38,1,,,,
39,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",44,14,151,,,,
40,up,Thomas Bergersen,Empire of Angels,45,15,144,,,,
41,up,Maksim,Flight of the Bumble-bee,46,17,57,,,,
42,up,The Piano Guys,Peponi (Paradise),47,17,156,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,15,126,,,,
44,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,3,171,,,,
45,up,The Piano Guys,More Than Words,50,12,175,,,,
46,up,Endang S Taurina,Apa Yang Kucari,51,18,124,,,,
47,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,52,14,83,,,,
48,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,53,12,140,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,15,140,,,,
50,up,Il Divo,Can't Help Falling In Love,55,17,131,,,,
51,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),56,12,91,,,,
52,-,State academic large symphony orchestra & ウラディーミル・フェドセーエフ,The Snowstorm: VIII. Echoes of waltz,-,52,1,,,,
53,down,Lim Hyung Joo,I Hope To Be Happy,38,14,30,,,,
54,-,Jeffry Lawerance,Takat Pengidup,-,16,29,,,,
55,up,The Piano Guys,Code Name Vivaldi,57,19,80,,,,
56,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,16,85,,,,
57,-,Orchestre Lamoureux & Jesus Etcheverry,"Grande valse brillante, Op. 18 (Arr. for Orchestra By Roy Douglas)",-,57,1,,,,
58,-,Orchestre Lamoureux & Jesus Etcheverry,"Les sylphides: Valse, Op. 64 No. 2 (Arranged for Orchestra By Roy Douglas)",-,58,1,,,,
59,-,Orchestre Lamoureux & Jesus Etcheverry,"Les sylphides: Prélude, Op. 28 No. 7 (Arranged for Orchestra By Roy Douglas)",-,59,1,,,,
60,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",60,20,109,,,,
61,-,Orchestre Lamoureux & Jesus Etcheverry,"Les sylphides: Mazurka, Op. 67 No. 3 (Arranged for Orchestra By Roy Douglas)",-,61,1,,,,
62,down,Maksim,Exodus,61,13,39,,,,
63,-,Voxcetera & Jane Hopkins,"Ecce Homo (From ""Mr.Bean"")",-,63,4,,,,
64,-,Orchestre Lamoureux & Jesus Etcheverry,"Les sylphides: Mazurka, Op. 33 No. 2 (Arranged for Orchestra By Roy Douglas)",-,64,1,,,,
65,-,Orchestre Lamoureux & Jesus Etcheverry,"Les sylphides: Valse, Op. 70 No. 1 (Arranged for Orchestra By Roy Douglas)",-,65,1,,,,
66,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,66,1,,,,
67,-,Orchestre Lamoureux & Jesus Etcheverry,"Les sylphides: Nocturne, Op. 32 No. 2 (Arranged for Orchestra By Roy Douglas)",-,67,1,,,,
68,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,68,2,,,,
69,-,Orchestre Lamoureux & Jesus Etcheverry,"Les sylphides: Prélude, Op. 28 No. 7 (Arranged for Orchestra By Roy Douglas)",-,69,1,,,,
70,down,久石 譲,人生のメリーゴーランド,12,7,125,,,,
71,-,AM Orchestra,Turkish March,-,54,1,,,,
72,-,The Piano Guys,A Million Dreams,-,49,9,,,,
73,down,Susan Boyle,Memory,62,19,90,,,,
74,-,2CELLOS,Pirates of the Caribbean,-,74,2,,,,
75,-,2CELLOS,Despacito,-,12,1,,,,
76,-,2CELLOS,Eye of the Tiger,-,60,2,,,,
77,-,Tony Ann,REFLECTIONS,-,25,1,,,,
78,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,9,63,,,,
79,-,Paul Piano Studio,The Right Path (Solo Piano in D Minor),-,52,1,,,,
80,up,Canon in D Ensemble,Canon in D (Piano Version),94,61,4,,,,
81,-,Susan Boyle,Bring Him Home,-,72,1,,,,
82,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),18,9,115,,,,
83,up,London Symphony Orchestra,Canon in D Major,92,19,19,,,,
84,-,Philharmonia Virtuosi of New York,Canon in D,-,47,4,,,,
85,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,19,80,,,,
86,down,Endang S Taurina,Cinta Jangan Dibeli,66,15,60,,,,
87,down,Ludovico Einaudi,Le onde,69,69,2,,,,
88,down,Susan Boyle,The Winner Takes It All,67,24,62,,,,
89,down,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 6. Gigue",25,25,2,,,,
90,up,Tony Ann,LOST,96,55,7,,,,
91,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",34,19,29,,,,
92,down,Atom Music Audio,Portal,39,39,2,,,,
93,down,Broery Marantika,Angin Malam,65,36,20,,,,
94,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,58,58,4,,,,
95,down,The Piano Guys,All of Me,72,22,67,,,,
96,down,John Dreamer,True Strength - Epic Music,82,27,40,,,,
97,down,Tim Horton,"Two Pieces: II, Allegro (Accompaniment)",9,9,2,,,,
98,down,Tim Horton,The Flintstones (Accompaniment),17,17,2,,,,
99,down,Il Divo,You Raise Me Up (Por Ti Seré),83,23,35,,,,
100,down,Tim Horton,"Eight Very Easy Pieces: VII, Ballade (Accompaniment)",19,19,2,,,,
