Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,14,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,14,,,,
3,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,14,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,14,,,,
5,up,Andrea Bocelli,Besame mucho,5,2,14,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,4,14,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,11,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,14,,,,
9,up,The Piano Guys,What Makes You Beautiful,10,2,14,,,,
10,up,The Piano Guys,Just the Way You Are,11,6,12,,,,
11,up,The Piano Guys,Perfect,38,3,13,,,,
12,up,The Piano Guys,The Cello Song,12,7,14,,,,
13,up,The Piano Guys,Love Story,27,8,13,,,,
14,down,The Piano Guys,Kung Fu Piano: Cello Ascends,13,8,13,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,14,,,,
16,-,Emilia Zakrzewska,Sing It! (Ex.1B),-,16,1,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,14,,,,
18,up,The Piano Guys,Without You,18,13,14,,,,
19,up,The Piano Guys,Lord of the Rings,19,14,14,,,,
20,up,Westlife,You Raise Me Up,21,12,14,,,,
21,up,The Piano Guys,Twinkle Lullaby,22,16,14,,,,
22,up,The Piano Guys,More Than Words,24,12,14,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,32,14,8,,,,
24,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,7,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,13,14,,,,
26,up,Il Divo,Amazing Grace,26,13,12,,,,
27,down,Susan Boyle,I Dreamed a Dream,8,6,14,,,,
28,-,Emilia Zakrzewska,Memories (Ex.1A),-,28,1,,,,
29,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,28,8,13,,,,
30,up,The Piano Guys,Rolling in the Deep,31,15,14,,,,
31,-,Kent Johnson,"Beauty and the Beast (From ""Beauty and the Beast) [Violin Version]",-,31,1,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,14,,,,
33,up,Sarah McLachlan,Angel,34,21,13,,,,
34,up,Il Divo,Unbreak My Heart (Regresa a Mi),35,14,13,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,15,13,,,,
36,-,Akademie für Alte Musik Berlin & Daniel Reuss,Solomon: Act III. - No. 42 Symphony: Arrival of the Queen of Sheba,-,36,1,,,,
37,up,Bill & Brod,Singkong Dan Keju,37,10,13,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,13,,,,
39,up,The Piano Guys,All of Me (Live),40,33,13,,,,
40,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,2,,,,
41,-,The Piano Guys,Fight Song / Amazing Grace,-,18,12,,,,
42,down,The Piano Guys,Peponi (Paradise),41,17,13,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,22,5,,,,
44,down,Ludovico Einaudi,Nuvole bianche,43,11,14,,,,
45,-,"Joseph Sullinger, guitar",Spanish Romance,-,45,2,,,,
46,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),44,11,12,,,,
47,up,The Piano Guys,"O Come, O Come, Emmanuel",47,40,12,,,,
48,up,The Piano Guys & Shweta Subram,Don't You Worry Child,51,42,11,,,,
49,up,The Piano Guys,Can't Help Falling in Love,52,23,11,,,,
50,up,The Piano Guys,Me and My Cello (Happy Together),57,43,11,,,,
51,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",59,14,10,,,,
52,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,22,2,,,,
53,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,92,16,12,,,,
54,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,54,1,,,,
55,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,60,12,11,,,,
56,up,Martin Hurkens,You Raise Me Up,81,18,12,,,,
57,-,Jatt,Sayang Sarawak,-,57,1,,,,
58,up,Thomas Bergersen,Empire of Angels,82,15,11,,,,
59,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,91,47,11,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,15,11,,,,
61,up,The Piano Guys,A Sky Full of Stars,93,44,9,,,,
62,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",16,13,14,,,,
63,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",99,20,12,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,10,,,,
65,up,Mark Seibert,Wie Kann Es Möglich Sein?,85,65,2,,,,
66,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,42,14,5,,,,
67,-,Il Divo,Can't Help Falling In Love,-,17,10,,,,
68,up,"Jon Geoffrey Goldsworthy, Mark Seibert, Thomas Borchert & Oedo Kuipers",Wo Bleibt Mozart?,87,68,2,,,,
69,-,Susan Boyle,The Winner Takes It All,-,24,8,,,,
70,-,Endang S Taurina,Apa Yang Kucari,-,18,9,,,,
71,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,8,,,,
72,-,The Piano Guys,All of Me,-,22,8,,,,
73,-,Susan Boyle,Memory,-,19,7,,,,
74,-,The Piano Guys,Michael Meets Mozart,-,29,5,,,,
75,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,45,1,,,,
76,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Amazing Grace,-,70,1,,,,
77,-,Jenny Oaks Baker,Stairway to Heaven,-,77,1,,,,
78,down,Susan Boyle,Amazing Grace,15,9,13,,,,
79,-,Peter Nagy,The Maiden's Prayer,-,79,1,,,,
80,down,Jessica / Mizuha Nakagawa / Hauschka,Clair de lune (Piano),53,45,2,,,,
81,-,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",-,48,2,,,,
82,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,25,6,,,,
83,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,6,,,,
84,-,Bob Tutupoli,Widuri,-,23,1,,,,
85,-,The Piano Guys,Code Name Vivaldi,-,19,7,,,,
86,-,Il Divo,Heroe,-,53,1,,,,
87,down,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",56,56,2,,,,
88,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,38,1,,,,
89,down,London Philharmonic Orchestra & Sir Adrian Boult,"Rhapsody on a Theme of Paganini: Variation 10, L'istesso tempo",58,58,2,,,,
90,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,44,4,,,,
91,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",61,35,2,,,,
92,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",62,62,2,,,,
93,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,1,,,,
94,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,54,1,,,,
95,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,65,1,,,,
96,down,Angèle Dubeau & La Pietà,"He’s a Pirate (From ""Pirates of the Caribbean - The Curse of the Black Pearl"")",66,66,2,,,,
97,down,Schubert Ensemble of Vienna,‘The Trout’,67,67,2,,,,
98,down,"Richard & Adam, Adam Phillips, Julian Leaper, Simon Baggs, Cerys Jones, Tom Piggott-Smith, Richard George, Shelley Britton, Matthew Scrivener, Jonathan Rees, Jonathan Hill, Laura Melhuish, Charlie Brown, Kerenza Peacock, Deborah White, Thomas Bott, Pete L",(Everything I Do) I Do It for You,69,69,2,,,,
99,down,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,75,75,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,4,,,,
