Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,215,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,215,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,215,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,210,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,215,,,,
6,up,The Piano Guys,Perfect,7,3,204,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,6,214,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,3,138,,,,
9,up,DJ Komang Rimex,Atuna Tufuli - Free Palestine,26,6,3,,,,
10,-,Tony Ann,ICARUS,-,8,1,,,,
11,down,The Piano Guys,Titanium / Pavane,9,2,214,,,,
12,down,The Piano Guys,The Cello Song,10,7,214,,,,
13,-,Kim So Hyung,Eric Satie : 'Je te veux',-,13,1,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,97,,,,
15,up,Thomas Bergersen,Empire of Angels,27,15,183,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,208,,,,
17,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,14,8,202,,,,
18,down,Maksim,Croatian Rhapsody,15,8,98,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,211,,,,
20,up,Endang S Taurina,Apa Yang Kucari,43,18,163,,,,
21,up,Bill & Brod,Singkong Dan Keju,64,10,196,,,,
22,-,Kim So Hyung,Badarzewska-Baranowska : ‘The Maiden’s Prayer’ Op.4,-,22,1,,,,
23,up,Endang S Taurina,Cinta Jangan Dibeli,57,15,99,,,,
24,down,The Piano Guys,Without You,19,13,213,,,,
25,-,Kim So Hyung,"Rachmaninoff : Moment Musicaux Op. 16 No. 4 /  Mozart : Variations On 'Ah, Vous Dirai-je Maman' K.265",-,25,1,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,213,,,,
27,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,4,214,,,,
28,-,Kim So Hyung,Schumann/Liszt : 'Widmung' Op.25,-,28,1,,,,
29,up,久石 譲,人生のメリーゴーランド,29,7,165,,,,
30,down,The Piano Guys,Love Story,13,8,205,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,212,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,3,211,,,,
33,up,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,77,9,13,,,,
34,-,Endang S Taurina,Hujan Datang Lagi,-,25,22,,,,
35,down,Westlife,You Raise Me Up,23,12,212,,,,
36,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,18,14,123,,,,
37,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,14,208,,,,
38,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,22,23,,,,
39,down,Susan Boyle,Amazing Grace,25,9,212,,,,
40,-,Endang S Taurina,Indung-Indung,-,39,12,,,,
41,down,The Piano Guys,Rolling in the Deep,28,15,206,,,,
42,down,John Dreamer,Rise - Epic Music,30,13,141,,,,
43,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,15,206,,,,
44,-,Tony Ann,FOUR LETTERS,-,44,1,,,,
45,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,9,155,,,,
46,-,Endang S Taurina,Rinduku Tiada Yang Tahu,-,23,9,,,,
47,down,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",32,32,2,,,,
48,down,Sarah McLachlan,Angel,34,21,204,,,,
49,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",35,14,191,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,201,,,,
51,down,The Piano Guys,Peponi (Paradise),39,17,195,,,,
52,-,Hetty Koes Endang,Bengawan Solo,-,23,16,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,15,166,,,,
54,-,Kミュージックカンパニー,Debussy:“The Girl with the Flaxen Hair”,-,54,1,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,15,177,,,,
56,down,Il Divo,Can't Help Falling In Love,46,17,170,,,,
57,down,The Piano Guys,More Than Words,47,12,215,,,,
58,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,49,12,179,,,,
59,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",50,20,146,,,,
60,down,Maksim,Exodus,52,13,78,,,,
61,down,The Piano Guys,Code Name Vivaldi,53,19,118,,,,
62,down,Susan Boyle,Memory,55,19,125,,,,
63,up,Ferenc Fricsay & Rundfunk-Sinfonieorchester Berlin,An der schönen blauen Donau   “The Beautiful Blue Danube”,74,63,2,,,,
64,-,Endang S Taurina,Bintang Dilangit Jangan...Dihitung,-,27,6,,,,
65,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,130,,,,
66,-,2CELLOS,Now We Are Free,-,46,5,,,,
67,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,16,124,,,,
68,-,Mercuzio Pianist,Winter Sonata,-,55,9,,,,
69,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos in D Major, K. 448: I. Allegro con spirito",-,69,1,,,,
70,-,Vox Angeli,Moonlight Shadow,-,58,7,,,,
71,up,Tony Ann,LOST,91,55,14,,,,
72,-,The Jam,Town Called Malice,-,72,2,,,,
73,down,Austin Farwell & A N T I T H E S I S,Together,51,51,4,,,,
74,-,Endang S Taurina,Cita-Cita Luhur,-,74,1,,,,
75,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,75,2,,,,
76,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",-,27,2,,,,
77,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",-,30,2,,,,
78,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo e pianissimo sempre",-,39,1,,,,
79,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": II. Adagio",-,40,1,,,,
80,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": I. Allegro non molto",-,41,1,,,,
81,-,Andrea Bocelli,Silent Night (Piano Version),-,81,1,,,,
82,down,Susan Boyle,The Winner Takes It All,58,24,96,,,,
83,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",59,19,117,,,,
84,-,The Albanach Guitar Duo,Turkish March,-,84,1,,,,
85,down,Thomas Bergersen,Sun,82,59,3,,,,
86,up,London Symphony Orchestra,Canon in D Major,97,19,41,,,,
87,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",93,10,5,,,,
88,down,Thomas Bergersen,New Life,84,56,3,,,,
89,down,Boris Björn Bagger,"Passacaglia After Keyboard Suite No. 7 In G-Minor, HWV 432: VI. Passacaglia (Arr. For Guitar)",81,81,2,,,,
90,up,Little Carol,Carol of the Bells,94,90,2,,,,
91,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,46,5,,,,
92,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro",-,84,3,,,,
93,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,85,3,,,,
94,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",-,86,3,,,,
95,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,193,,,,
96,down,Maksim,Flight of the Bumble-bee,41,17,97,,,,
97,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),86,61,5,,,,
98,down,Alala,Verdi: Requiem - Dies Irae (Epic Version),87,87,2,,,,
99,down,Susan Boyle,O Holy Night,38,38,5,,,,
100,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,60,22,68,,,,
