Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,59,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,59,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,59,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,59,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,59,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,56,,,,
7,down,Andrea Bocelli,Besame mucho,5,2,59,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,59,,,,
9,up,The Piano Guys,Just the Way You Are,57,6,56,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,10,58,,,,
11,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,18,8,56,,,,
12,up,The Piano Guys,Kung Fu Piano: Cello Ascends,13,8,58,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,12,27,,,,
14,up,The Piano Guys,Without You,19,13,57,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,58,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,3,58,,,,
17,up,Westlife,You Raise Me Up,22,12,57,,,,
18,down,The Piano Guys,Let It Go (Live),8,6,4,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,13,57,,,,
20,up,The Piano Guys,Twinkle Lullaby,26,16,59,,,,
21,down,The Piano Guys,More Than Words,12,12,59,,,,
22,up,Susan Boyle,Amazing Grace,28,9,57,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,29,18,56,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,54,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,13,55,,,,
26,down,The Piano Guys,The Cello Song,11,7,58,,,,
27,up,Il Divo,Amazing Grace,33,13,50,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,15,51,,,,
29,up,The Piano Guys,Rolling in the Deep,35,15,53,,,,
30,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,12,,,,
31,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,14,54,,,,
32,up,The Piano Guys,Moonlight,56,29,5,,,,
33,down,Bill & Brod,Singkong Dan Keju,31,10,50,,,,
34,up,John Dreamer,Rise - Epic Music,88,13,5,,,,
35,up,John Dreamer,True Strength - Epic Music,89,27,6,,,,
36,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,28,4,,,,
37,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",51,14,41,,,,
38,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,59,,,,
39,-,Escala,Palladio,-,39,3,,,,
40,down,The Piano Guys,Peponi (Paradise),23,17,47,,,,
41,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro Overture, KV 492",-,41,1,,,,
42,-,Susan Boyle,Auld Lang Syne,-,42,1,,,,
43,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”せむしの仔馬”より「海と真珠の踊り」 コーダ<短>,-,43,1,,,,
44,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”せむしの仔馬”より「海と真珠の踊り」 コーダ<長>,-,44,1,,,,
45,-,Jessica / Mizuha Nakagawa / Hauschka,Clair de lune (Piano),-,45,3,,,,
46,-,J P Ellis,For Now I Am Winter,-,46,1,,,,
47,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,33,5,,,,
48,-,"Berlin Philharmonic, Claudio Abbado, Swedish Radio Choir & Simon Halsey",Parsifal: Breit (ciff. 287),-,48,1,,,,
49,down,久石 譲,人生のメリーゴーランド,14,7,19,,,,
50,down,The Piano Guys,Code Name Vivaldi,46,19,16,,,,
51,-,"Berlin Philharmonic, Claudio Abbado, Swedish Radio Choir & Simon Halsey",Parsifal: Langsam - Glockengeläute,-,51,1,,,,
52,-,relax tunes,Reflections,-,52,1,,,,
53,-,Berlin Philharmonic & Claudio Abbado,"Parsifal: Sehr ruhig, ohne Dehnung (ciff. 4)",-,53,1,,,,
54,-,Boris Christoff & Alexandre Labinsky,The Nursery: VII: The cat 'Sailor',-,54,1,,,,
55,down,The Piano Guys,Arwen's Vigil,50,33,2,,,,
56,-,Alexis Ffrench,A Time for Giving,-,56,1,,,,
57,-,Mei Yi Foo,"Snow, Moon and Flowers: From Night Pieces",-,57,1,,,,
58,-,Mei Yi Foo,Rondo (No. 1 from Three Rondos on Folk Tunes),-,58,1,,,,
59,-,Richard Uttley,"Mazurka in a Minor, Op. 17 No. 4",-,59,1,,,,
60,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,26,3,,,,
61,-,Robert Thompson,Air (No. 3 from Suite),-,61,1,,,,
62,-,Richard Uttley,"Sonata in D, Kp. 443, L. 418",-,62,1,,,,
63,-,Robert Thompson,"The Buccaneer (From Eight Children’s Pieces, Op. 36)",-,63,1,,,,
64,-,Robert Thompson,"Mazurka in G Minor, Op. 67 No. 2",-,64,1,,,,
65,-,Charles Owen,Allegro (4th Movement from Sonata No. 8 in C),-,65,1,,,,
66,-,Murray Perahia,"French Suite No. 2 in C Minor, BWV 813: V. Menuets I-II",-,58,1,,,,
67,-,Amy Mary Collins,Married Life (Arr. For Piano),-,67,1,,,,
68,-,Murray Perahia,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,59,1,,,,
69,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,2,,,,
70,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,70,1,,,,
71,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,55,2,,,,
72,-,Berlin Philharmonic & Claudio Abbado,Parsifal: Karfreitagszauber,-,72,1,,,,
73,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,73,1,,,,
74,-,Boris Christoff & Alexandre Labinsky,The Nursery: VI: On the hobby-horse,-,74,1,,,,
75,-,陸上自衛隊中央音楽隊,魔女の宅急便,-,75,1,,,,
76,-,Boris Christoff & Alexandre Labinsky,The Nursery: V. Going to sleep,-,76,1,,,,
77,-,Arthur Rubinstein,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,77,1,,,,
78,-,Boris Christoff & Alexandre Labinsky,The Nursery: IV. With the doll,-,78,1,,,,
79,-,Boris Christoff & Alexandre Labinsky,The Nursery: III. The cockchafer,-,79,1,,,,
80,-,Boris Christoff & Alexandre Labinsky,The Nursery: II. In the corner,-,80,1,,,,
81,-,Boris Christoff & Alexandre Labinsky,The Nursery: I. With nurse,-,81,1,,,,
82,-,Barfalk & Blue Aquanaut,"Cello Suite No. 1 in G Major, Bwv 1007: No. 1, Prélude",-,82,1,,,,
83,up,Nicholas Yee & Smyang Piano,Weathering With You Medley,90,83,2,,,,
84,-,2CELLOS,Seven Nation Army,-,84,1,,,,
85,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,85,1,,,,
86,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,86,1,,,,
87,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","Moon River (From ""Breakfast at Tiffany's"")",-,87,1,,,,
88,-,Max Richter,Andante Loops,-,59,1,,,,
89,down,The Piano Guys,Cello Wars,53,37,2,,,,
90,-,Murray Perahia & English Chamber Orchestra,"Concerto for Piano No. 21 in C Major, K. 467: II. Andante",-,90,1,,,,
91,down,Sarah McLachlan,Angel,36,21,50,,,,
92,down,The Piano Guys,Love Story,37,8,52,,,,
93,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,49,,,,
94,down,The Piano Guys,All of Me (Live),39,33,48,,,,
95,down,Yiruma,Maybe Christmas,93,32,2,,,,
96,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,11,45,,,,
97,down,Ludovico Einaudi,Nuvole bianche,41,11,48,,,,
98,down,"Sierra Boggess, John Wilson & The John Wilson Orchestra",The Sound of Music: Something Good,94,94,2,,,,
99,down,"Sierra Boggess, John Wilson & The John Wilson Orchestra","''I Have Confidence"" from The Sound of Music",95,95,2,,,,
100,down,James Lisney,"Allegro appassionato, Op. 43 (Piano Only Version)",96,96,2,,,,
