Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,119,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,119,,,,
3,up,London Philharmonic Orchestra & David Parry,Canon In D Major,3,3,117,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,119,,,,
5,up,Andrea Bocelli,Besame mucho,5,2,119,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,119,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,116,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,118,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,118,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,3,43,,,,
11,up,久石 譲,人生のメリーゴーランド,15,7,70,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,119,,,,
13,down,The Piano Guys,Just the Way You Are,11,6,116,,,,
14,-,2CELLOS,Champions Anthem,-,14,1,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,8,,,,
16,up,Ludovico Einaudi,Nuvole bianche,33,11,104,,,,
17,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,117,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,117,,,,
19,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,18,8,111,,,,
20,up,Maksim,Croatian Rhapsody,39,8,8,,,,
21,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,12,85,,,,
22,up,The Piano Guys,Love Story,34,8,110,,,,
23,down,The Piano Guys,Without You,20,13,117,,,,
24,-,Lim Hyung Joo,I Hope To Be Happy,-,14,9,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,11,117,,,,
26,up,Thomas Bergersen,Empire of Angels,51,15,93,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,13,116,,,,
28,down,Westlife,You Raise Me Up,24,12,116,,,,
29,down,The Piano Guys,Lord of the Rings,25,14,118,,,,
30,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,30,1,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,112,,,,
32,down,The Piano Guys,Twinkle Lullaby,29,16,117,,,,
33,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,20,48,,,,
34,down,The Piano Guys,Fight Song / Amazing Grace,31,18,109,,,,
35,up,The Piano Guys,The Cello Song,45,7,118,,,,
36,down,Susan Boyle,Amazing Grace,32,9,116,,,,
37,down,The Piano Guys,More Than Words,35,12,119,,,,
38,down,The Piano Guys,Rolling in the Deep,28,15,110,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi),36,14,113,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,15,110,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,13,114,,,,
42,up,Ludovico Einaudi,Temple White,83,42,2,,,,
43,up,Andrea Bocelli,If Only (feat. Dua Lipa),86,43,6,,,,
44,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,44,5,,,,
45,up,Il Divo,Amazing Grace,57,13,107,,,,
46,down,Sarah McLachlan,Angel,41,21,109,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,15,106,,,,
48,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,11,97,,,,
49,up,John Dreamer,Rise - Epic Music,63,13,47,,,,
50,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),70,50,4,,,,
51,down,The Piano Guys,Peponi (Paradise),46,17,102,,,,
52,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),47,9,61,,,,
53,up,Maksim,Flight of the Bumble-bee,66,17,2,,,,
54,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,14,97,,,,
55,down,The Piano Guys,All of Me (Live),49,33,104,,,,
56,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,16,98,,,,
57,down,Martin Hurkens,You Raise Me Up,52,18,88,,,,
58,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,60,12,88,,,,
59,up,The Piano Guys,"O Come, O Come, Emmanuel",68,40,94,,,,
60,up,The Piano Guys,Can't Help Falling in Love,77,23,88,,,,
61,up,The Piano Guys,Me and My Cello (Happy Together),78,43,84,,,,
62,up,Il Divo,Can't Help Falling In Love,79,17,81,,,,
63,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,40,2,,,,
64,up,The Piano Guys & Shweta Subram,Don't You Worry Child,80,42,86,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,15,77,,,,
66,-,"YOSHIKI, Yoshiki Studio Orchestra & David Campbell",Miracle,-,66,1,,,,
67,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",99,20,64,,,,
68,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,100,47,70,,,,
69,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,69,1,,,,
70,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,70,3,,,,
71,-,The Piano Guys,Code Name Vivaldi,-,19,43,,,,
72,-,Vangelis,Anthem - 2002 FIFA World Cup (TM) Official Anthem (Synthesizer Version),-,72,2,,,,
73,-,Susan Boyle,Memory,-,19,53,,,,
74,down,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,44,44,2,,,,
75,-,Syed Sobrie,Cinta Yang Terhumban,-,21,7,,,,
76,down,James Galway & John Georgiadis,Canon,14,14,2,,,,
77,down,Massed Bands of HM Royal Marines,Jurassic Park (Live),74,31,7,,,,
78,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,45,6,,,,
79,-,Rsso,Clarinet Concerto,-,79,1,,,,
80,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,91,57,4,,,,
81,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,56,3,,,,
82,-,Peter Nagy,The Maiden's Prayer,-,79,2,,,,
83,-,David Lanz,Norwegian Rain,-,83,1,,,,
84,-,Kirill Richter,In Memoriam,-,65,1,,,,
85,-,Kirill Richter,Michigan 7,-,85,1,,,,
86,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),92,37,8,,,,
87,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,24,,,,
88,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],93,35,2,,,,
89,up,サラ・オレイン,Sky's Calling,94,89,2,,,,
90,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),95,34,3,,,,
91,down,Yiruma,Room With A View,40,2,10,,,,
92,-,林 千尋 指揮 / スロヴァキア放送交響楽団,"Symphony No.9 In e Minor, Op. 95 ""From the New World"": IV. Hayawari Special Edit",-,27,2,,,,
93,-,Austin Farwell & A N T I T H E S I S,Together,-,51,1,,,,
94,-,"Anne Akiko Meyers, English Chamber Orchestra & David Lockington","Concerto No. 2 in G Minor, Op. 8, RV 315, ""L'estate"" (Summer): III. Presto",-,94,1,,,,
95,-,Anne Akiko Meyers & Reiko Uchida,"Sonata No. 5 for Violin and Piano, Op. 24 (Spring): II. Adaio molto Espressivo",-,95,1,,,,
96,down,2CELLOS,Moon River,59,28,7,,,,
97,down,Endang S Taurina,Apa Yang Kucari,64,18,72,,,,
98,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,42,,,,
99,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,44,,,,
100,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,65,25,6,,,,
