Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,160,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,160,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,160,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,160,,,,
5,down,Andrea Bocelli,Besame mucho,4,2,159,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,160,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,158,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,156,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,159,,,,
10,down,The Piano Guys,Perfect,9,3,149,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,159,,,,
12,-,"Oxford St. Peter's Choir, Oxford St. Peter's Ensemble & Roger Allen",While Shepherd's Watched,-,12,1,,,,
13,up,久石 譲,人生のメリーゴーランド,19,7,111,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,89,3,84,,,,
15,down,The Piano Guys,Just the Way You Are,12,6,152,,,,
16,down,The Piano Guys,The Cello Song,13,7,159,,,,
17,up,Maksim,Croatian Rhapsody,20,8,47,,,,
18,down,Ludovico Einaudi,Nuvole bianche,14,11,143,,,,
19,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,48,,,,
20,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,156,,,,
21,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,17,8,151,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,10,156,,,,
23,up,Endang S Taurina,Apa Yang Kucari,61,18,109,,,,
24,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,12,124,,,,
25,down,Bill & Brod,Singkong Dan Keju,18,10,141,,,,
26,down,The Piano Guys,Love Story,22,8,150,,,,
27,down,The Piano Guys,Without You,25,13,158,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,11,158,,,,
29,-,The Piano Guys,Michael Meets Mozart,-,29,9,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,13,157,,,,
31,up,The Piano Guys,Twinkle Lullaby,32,16,157,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,153,,,,
33,down,Westlife,You Raise Me Up,30,12,157,,,,
34,up,The Piano Guys,Lord of the Rings,34,14,158,,,,
35,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,77,35,9,,,,
36,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,20,78,,,,
37,up,The Piano Guys,Fight Song / Amazing Grace,38,18,148,,,,
38,up,Susan Boyle,Amazing Grace,39,9,157,,,,
39,up,Il Divo,Unbreak My Heart (Regresa a Mi),40,14,153,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Seré),78,23,25,,,,
41,down,Il Divo,Amazing Grace,27,13,148,,,,
42,down,Thomas Bergersen,Empire of Angels,24,15,129,,,,
43,down,The Piano Guys,More Than Words,41,12,160,,,,
44,down,The Piano Guys,Rolling in the Deep,42,15,151,,,,
45,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,15,151,,,,
46,down,The Piano Guys,Peponi (Paradise),21,17,141,,,,
47,down,John Dreamer,Rise - Epic Music,31,13,87,,,,
48,-,The Waltz Symphony Orchestra,Voices of Spring,-,48,1,,,,
49,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,13,154,,,,
50,down,Harry Bergqvist,Amungen,37,37,2,,,,
51,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),45,11,138,,,,
52,down,Sarah McLachlan,Angel,47,21,149,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,15,146,,,,
54,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),50,9,100,,,,
55,down,Maksim,Flight of the Bumble-bee,51,17,42,,,,
56,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",53,14,136,,,,
57,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,16,135,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,15,111,,,,
59,down,The Piano Guys,All of Me (Live),55,33,141,,,,
60,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,57,12,126,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,15,126,,,,
62,down,Martin Hurkens,You Raise Me Up,59,18,124,,,,
63,down,Il Divo,Can't Help Falling In Love,60,17,118,,,,
64,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,36,6,,,,
65,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,62,14,68,,,,
66,down,The Piano Guys,"O Come, O Come, Emmanuel",63,40,129,,,,
67,down,The Piano Guys,Can't Help Falling in Love,64,23,124,,,,
68,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,43,12,,,,
69,down,The Piano Guys,Me and My Cello (Happy Together),65,43,120,,,,
70,down,The Piano Guys & Shweta Subram,Don't You Worry Child,66,42,119,,,,
71,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",67,16,72,,,,
72,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),69,12,77,,,,
73,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",70,20,97,,,,
74,down,Maksim,Exodus,52,13,27,,,,
75,down,Susan Boyle,Memory,71,19,78,,,,
76,up,Michala Høj & Søren Bødker Madsen,Nothing Else Matters,76,76,2,,,,
77,down,Susan Boyle,The Winner Takes It All,46,24,50,,,,
78,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,72,47,99,,,,
79,down,The Piano Guys,Code Name Vivaldi,73,19,69,,,,
80,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",75,19,67,,,,
81,up,Endang S Taurina,Cinta Jangan Dibeli,82,15,48,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,8,,,,
83,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,91,61,8,,,,
84,-,Wang Hsun,The Song of Holy Triratna,-,84,1,,,,
85,up,The Piano Guys,A Sky Full of Stars,88,44,65,,,,
86,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,84,2,,,,
87,-,Claudio Arrau,"Études d""exécution transcendante (12 Transcendental Etudes), S. 139: No. 11, Harmonies du soir (Andantino)",-,87,1,,,,
88,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,88,1,,,,
89,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,56,4,,,,
90,up,The Piano Guys,All of Me,98,22,57,,,,
91,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,81,1,,,,
92,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",87,12,8,,,,
93,up,Chad Lawson,Nocturne in a Minor,93,93,2,,,,
94,up,Maxime Raynal,Aurora Borealis,94,94,2,,,,
95,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,95,95,2,,,,
96,-,Joe Hisaishi,Departures (from 'Departures'),-,92,1,,,,
97,down,Gli Archimisti,He Is a Pirate,90,74,3,,,,
98,down,이루마,River Flows in You (Orchestra Version),79,13,7,,,,
