Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,69,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,69,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,69,,,,
4,up,Andrea Bocelli,Besame mucho,4,2,69,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,69,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,68,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,66,,,,
8,up,The Piano Guys,Perfect,10,3,61,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,69,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,6,69,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,69,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,66,,,,
13,up,The Piano Guys,The Cello Song,13,7,68,,,,
14,up,Ludovico Einaudi,Nuvole bianche,49,11,56,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,68,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,68,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,12,37,,,,
18,up,The Piano Guys,Love Story,19,8,61,,,,
19,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,8,65,,,,
20,down,The Piano Guys,Without You,18,13,67,,,,
21,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,68,,,,
22,-,Alessandro Gilardi,What's Up,-,22,1,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,15,43,,,,
24,down,The Piano Guys,Lord of the Rings,23,14,68,,,,
25,-,John Dreamer,Rise - Epic Music,-,13,9,,,,
26,down,Westlife,You Raise Me Up,24,12,67,,,,
27,-,John Dreamer,True Strength - Epic Music,-,27,7,,,,
28,up,Sarah McLachlan,Angel,43,21,60,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,67,,,,
30,down,The Piano Guys,Twinkle Lullaby,29,16,69,,,,
31,up,The Piano Guys,More Than Words,31,12,69,,,,
32,up,Susan Boyle,Amazing Grace,32,9,67,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,33,18,66,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,64,,,,
35,-,Broery Marantika,Abang Beca,-,35,1,,,,
36,up,Il Divo,Unbreak My Heart (Regresa a Mi),36,14,64,,,,
37,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,13,65,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,36,1,,,,
39,up,The Piano Guys,Rolling in the Deep,39,15,62,,,,
40,up,Il Divo,Amazing Grace,40,13,60,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,15,61,,,,
42,-,The BNFL Band & Manfred Obrecht,Eternal Flame,-,42,1,,,,
43,up,The Piano Guys,Peponi (Paradise),65,17,54,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,57,,,,
45,up,The Piano Guys,All of Me (Live),45,33,56,,,,
46,-,Bob Tutupoli,Widuri,-,23,10,,,,
47,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,14,49,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,16,50,,,,
49,up,Thomas Bergersen,Empire of Angels,51,15,47,,,,
50,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,52,12,41,,,,
51,up,The Piano Guys,"O Come, O Come, Emmanuel",53,40,48,,,,
52,up,The Piano Guys,Can't Help Falling in Love,54,23,42,,,,
53,up,The Piano Guys,Me and My Cello (Happy Together),55,43,40,,,,
54,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),46,11,53,,,,
55,up,Martin Hurkens,You Raise Me Up,57,18,45,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,59,42,44,,,,
57,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,4,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,38,1,,,,
59,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 3 In F Major, Op. 8 / 3, RV 293 (Autumn): I. Allegro, Ballo e Canto De'Villanelli",-,27,5,,,,
60,down,Bill & Brod,Singkong Dan Keju,21,10,58,,,,
61,-,London Symphony Orchestra,Waltz of the Flowers,-,61,2,,,,
62,-,Broery Marantika,Angin Malam,-,36,8,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),83,12,4,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,53,3,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,15,39,,,,
66,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,2,,,,
67,-,Paul Mauriat,Love is blue (Re-record),-,55,2,,,,
68,-,Nicolai Kureschky,Fields Of Gold,-,68,1,,,,
69,-,Mark Ermler & Royal Philharmonic Orchestra,Carmen Suite No. 2 - Habanera,-,69,1,,,,
70,up,Andreas Kübler,From Dust to Another Life,85,70,2,,,,
71,up,Andreas Kübler,Quantum,88,71,2,,,,
72,-,Marcus Warner,These Shores,-,72,1,,,,
73,down,Andreas Kübler,Journey to Aurora,44,44,2,,,,
74,-,Lucas Silver,Someday (Arr. For Guitar),-,74,1,,,,
75,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,9,19,,,,
76,down,Endang S Taurina,Apa Yang Kucari,67,18,35,,,,
77,-,Buenos Aires Bagpipes Band,When the Saints Go Marching In,-,77,1,,,,
78,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,69,47,37,,,,
79,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,90,43,5,,,,
80,up,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,89,55,3,,,,
81,-,Freiburger Barockorchester & Gottfried von der Goltz,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,81,1,,,,
82,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in F Minor, Op. 120 No. 1: IV. Vivace",-,82,1,,,,
83,-,Francesco Corti & il pomo d'oro,"Harpsichord Concerto No. 3 in D Major, BWV 1054: III. Allegro ma non troppo",-,83,1,,,,
84,down,Tadashi Imai,Serenade (Solo Piano Version),75,75,2,,,,
85,-,Francesco Corti & il pomo d'oro,"Harpsichord Concerto No. 3 in D Major, BWV 1054: II. Larghetto",-,85,1,,,,
86,-,Francesco Corti & il pomo d'oro,"Harpsichord Concerto No. 3 in D Major, BWV 1054: I. Allegro",-,86,1,,,,
87,up,Daniel Hope & Jochen Carls,Berlin By Overnight,92,87,2,,,,
88,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,14,4,,,,
89,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,8,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,79,2,,,,
91,-,岡部啓一,Orchestra: カイネ (Addendum version),-,91,1,,,,
92,-,Joe Hisaishi,Impossible Dream,-,81,1,,,,
93,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,20,22,,,,
94,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 2 (Arr. E. Guiraud): II. Habanera,-,94,1,,,,
95,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",94,70,2,,,,
96,down,Aria,Ave Maria,79,45,5,,,,
97,down,Aleksei Kiseliov & Tadashi Imai,Serenade,80,51,2,,,,
98,down,Aleksei Kiseliov & Tadashi Imai,Adoration (Arr. by Tim Wells),81,68,2,,,,
99,down,"Bill Brennan, Mark Duggan, Paul Houle, Blair MacKay, Andy Morris, Paul Ormandy, Bill Parsons & Andrew Timar",Gamelan Solo: II. Delicate,77,77,2,,,,
100,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,91,14,28,,,,
