Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,23,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,23,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,23,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,23,,,,
5,up,Andrea Bocelli,Besame mucho,7,2,23,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,23,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,20,,,,
8,up,The Piano Guys,Perfect,9,3,22,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,6,23,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,23,,,,
11,up,The Piano Guys,Just the Way You Are,13,6,21,,,,
12,up,The Piano Guys,The Cello Song,14,7,23,,,,
13,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,22,,,,
14,up,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,22,,,,
15,up,Susan Boyle,Amazing Grace,17,9,22,,,,
16,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,3,23,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,10,23,,,,
18,up,The Piano Guys,Without You,21,13,23,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,11,23,,,,
20,up,The Piano Guys,Lord of the Rings,28,14,23,,,,
21,up,Westlife,You Raise Me Up,33,12,23,,,,
22,up,The Piano Guys,Twinkle Lullaby,35,16,23,,,,
23,up,The Piano Guys,More Than Words,36,12,23,,,,
24,-,Hannah Holman & Rene Lecuona,"Sonata in E minor, Op. 38, No. 1: I. Allegro non troppo",-,24,1,,,,
25,up,The Piano Guys,Fight Song / Amazing Grace,38,18,21,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,13,23,,,,
27,-,Jeroen van Veen,River Flows in You,-,12,3,,,,
28,-,2CELLOS,Moon River,-,28,3,,,,
29,-,Katie Stillman & Simon Lane,"Tíz Könnyu Hegedu-Zongoradarab: V, Hol háltál az éjjel cinegemadár? (Where did you sleep last night little bird?)",-,29,1,,,,
30,-,Steve Bingham & Adrian Sutcliffe,"Menuet in G, BWV Anh. II 114",-,30,1,,,,
31,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,31,3,,,,
32,-,Grigory Sokolov,"Piano Sonata No. 2 in F, K. 280: 3. Presto (Live)",-,32,1,,,,
33,-,Grigory Sokolov,"Piano Sonata No. 2 in F, K. 280: 2. Adagio (Live)",-,33,1,,,,
34,-,Grigory Sokolov,"Piano Sonata No. 2 in F, K. 280: 1. Allegro assai (Live)",-,34,1,,,,
35,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,13,23,,,,
36,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,1,,,,
37,up,The Piano Guys,Rolling in the Deep,55,15,23,,,,
38,up,Il Divo,Amazing Grace,56,13,21,,,,
39,up,Il Divo,Can't Help Falling In Love,85,17,18,,,,
40,down,Roland Pöntinen,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",23,23,2,,,,
41,up,"Duilio Galfetti, Giovanni Antonini, Il Giardino Armonico & Wolfgang Paul","Concerto in G Major for 2 Mandolins, RV 532: II. Andante",47,41,2,,,,
42,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,6,,,,
43,-,Il Divo,Ave Maria,-,43,1,,,,
44,up,Susan Boyle,Memory,50,19,13,,,,
45,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Ultraman Taro,-,45,1,,,,
46,-,Music Lab Collective,Nothing Compares To You,-,46,1,,,,
47,down,Luciano Pavarotti,Caruso,18,18,2,,,,
48,-,Aleksei Kiseliov & Tadashi Imai,"3 Pieces for Violoncello and Piano, Op. 4: No. 3, Chanson triste. Con moto",-,38,1,,,,
49,-,Gemma Rosefield,"Cello Suite No. 3 in C Major, BWV 1009: Bourrées I & II",-,26,1,,,,
50,-,Abbey Simon,"Chopin: Nocturnes, Op. 9 II. in E-Flat Major (Op. 9/2)",-,17,1,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,57,12,22,,,,
52,up,Il Divo,I Will Always Love You (Siempre Te Amaré),87,52,2,,,,
53,up,Il Divo,My Heart Will Go On (Il mio cuore va),88,53,2,,,,
54,-,Carey Cheney & David Dunford,Serenade Basque: II. Poème,-,54,1,,,,
55,-,Caruso,Mi Par D'udir Ancora,-,55,1,,,,
56,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,91,17,2,,,,
57,up,Sarah McLachlan,Angel,65,21,22,,,,
58,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",53,19,8,,,,
59,up,Il Divo,Unbreak My Heart (Regresa a Mi),67,14,22,,,,
60,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,15,22,,,,
61,up,Bill & Brod,Singkong Dan Keju,72,10,22,,,,
62,up,The Piano Guys,Love Story,86,8,22,,,,
63,down,Ludovico Einaudi,Nuvole bianche,16,11,23,,,,
64,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",99,15,22,,,,
65,up,The Piano Guys,All of Me (Live),100,33,22,,,,
66,-,The Piano Guys,Peponi (Paradise),-,17,21,,,,
67,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,20,,,,
68,down,Super Vocal,你的色彩,22,22,3,,,,
69,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,69,1,,,,
70,-,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),-,70,1,,,,
71,down,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),30,30,2,,,,
72,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,59,1,,,,
73,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,61,3,,,,
74,-,Enrico Caruso & RCA Victor Symphony Orchestra,"Carmen, Act II: ""La fleur que tu m'avais jetée"" (Don José) [Recorded 1909]",-,74,1,,,,
75,-,Enrico Caruso & RCA Victor Symphony Orchestra,"L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Nemorino) [Recorded 1911]",-,75,1,,,,
76,up,Il Divo,Time to Say Goodbye (Con te partirò),89,58,5,,,,
77,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,9,5,,,,
78,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),90,66,3,,,,
79,down,Greencastle Homer,Romantic Moments,49,49,2,,,,
80,-,Amira,Flower Duet (feat. Corlea Botha) [Live],-,53,1,,,,
81,-,Michie Koyama,"Für Elise (Bagatelle in A Minor, WoO 59)",-,54,1,,,,
82,-,Esa-Pekka Salonen & Stockholm Chamber Orchestra,"Symphony No. 82 in C Major, Hob.I:82 ""The Bear"": III. Menuetto - Trio",-,56,1,,,,
83,-,The Piano Guys,"O Come, O Come, Emmanuel",-,40,20,,,,
84,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,20,,,,
85,-,Jeanne Lamon & Tafelmusik,"King Arthur, Z. 628 ""The British Worthy"": 1. Overture",-,57,1,,,,
86,-,Nancy Raffa,Plie,-,58,1,,,,
87,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,19,,,,
88,-,Emillia Contessa,Hitam Manis,-,29,4,,,,
89,-,"The City of Prague Philharmonic Orchestra, Crouch End Festival Chorus & Paul Bateman",Carmina Burana: O Fortuna,-,64,2,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,84,1,,,,
91,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Imperial March,-,65,1,,,,
92,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Main Title,-,88,3,,,,
93,-,Eugene Ormandy & The Philadelphia Orchestra,"An der schönen blauen Donau, Op. 314",-,72,1,,,,
94,-,Stanislas Niedzielski,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca. Allegretto ""Turkish March""",-,93,1,,,,
95,-,Grigory Sokolov,"Piano Sonata No. 12 in F, K. 332: 3. Allegro assai (Live)",-,95,1,,,,
96,-,Grigory Sokolov,"Piano Sonata No. 12 in F, K. 332: 2. Adagio (Live)",-,96,1,,,,
97,-,"Youth Philharmonic Orchestra, Budapest, Vilmos Szabadi & Yuri Simonov",Violin Concerto : Allegro vivacissimo,-,97,1,,,,
98,-,Grigory Sokolov,"Piano Sonata No. 12 in F, K. 332: 1. Allegro (Live)",-,98,1,,,,
99,-,Trio Concertante,"Piano Trio in E-Flat Major, D. 929: II. Andante con moto (Excerpt)",-,99,1,,,,
100,-,The Piano Guys,Can't Help Falling in Love,-,23,19,,,,
