Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,74,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,8,1,74,,,,
3,down,The Piano Guys,Titanium / Pavane,2,2,74,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,74,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,74,,,,
6,down,Andrea Bocelli,Besame mucho,4,2,74,,,,
7,down,Carly Paoli & 倫敦交響樂團,A Time for Mercy,6,6,3,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,3,73,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,71,,,,
10,up,The Piano Guys,Perfect,10,3,66,,,,
11,up,Susan Boyle,I Dreamed a Dream,36,6,74,,,,
12,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,74,,,,
13,down,The Piano Guys,Just the Way You Are,12,6,71,,,,
14,down,The Piano Guys,The Cello Song,13,7,73,,,,
15,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,73,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,73,,,,
17,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,12,42,,,,
18,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,17,8,70,,,,
19,up,The Piano Guys,Without You,19,13,72,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,73,,,,
21,down,Il Divo,Amazing Grace,18,13,65,,,,
22,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,11,56,,,,
23,up,Il Divo,Mama,59,23,3,,,,
24,down,The Piano Guys,Lord of the Rings,21,14,73,,,,
25,down,Westlife,You Raise Me Up,22,12,72,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,69,,,,
27,-,林 千尋 指揮 / スロヴァキア放送交響楽団,"Symphony No.9 In e Minor, Op. 95 ""From the New World"": IV. Hayawari Special Edit",-,27,1,,,,
28,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,20,27,,,,
29,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"The Magic Flute, K. 620: Ouverture",-,29,1,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,13,72,,,,
31,down,The Piano Guys,Twinkle Lullaby,27,16,74,,,,
32,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,32,1,,,,
33,down,The Piano Guys,More Than Words,30,12,74,,,,
34,down,Susan Boyle,Amazing Grace,32,9,72,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,34,18,71,,,,
36,down,Bill & Brod,Singkong Dan Keju,35,10,62,,,,
37,up,Il Divo,Unbreak My Heart (Regresa a Mi),38,14,69,,,,
38,down,The Piano Guys,Love Story,28,8,66,,,,
39,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,13,70,,,,
40,up,The Piano Guys,Rolling in the Deep,43,15,67,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,15,66,,,,
42,up,Sarah McLachlan,Angel,45,21,65,,,,
43,-,Florian Christl,Focus,-,43,1,,,,
44,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,25,6,,,,
45,up,The Piano Guys,Peponi (Paradise),47,17,59,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,15,62,,,,
47,up,Ludovico Einaudi,Nuvole bianche,49,11,61,,,,
48,up,The Piano Guys,All of Me (Live),50,33,61,,,,
49,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",51,14,54,,,,
50,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,16,55,,,,
51,up,Thomas Bergersen,Empire of Angels,54,15,52,,,,
52,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,55,12,46,,,,
53,up,The Piano Guys,"O Come, O Come, Emmanuel",56,40,53,,,,
54,up,The Piano Guys,Can't Help Falling in Love,58,23,47,,,,
55,up,The Piano Guys,Me and My Cello (Happy Together),67,43,45,,,,
56,-,Super Vocal,你的色彩,-,22,6,,,,
57,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,33,5,,,,
58,-,Peter Schmalfuss,"Deux Arabesques (Two Arabesques), L 66: No. 1",-,58,1,,,,
59,up,Susan Boyle,Hallelujah,74,44,2,,,,
60,-,Amy Van Walsum & Robin Bowman,Five Betjeman Songs: I. A Bay in Anglesey,-,60,1,,,,
61,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,50,5,,,,
62,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 2, Op. 55: IV. Solveig's Song",71,62,2,,,,
63,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,63,2,,,,
64,-,Gustaf Oloveson,"Nocturne No. 2, Op. 9",-,64,1,,,,
65,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,"Metropolis, Op. 29, Act II ""Zwischenspiel"": Der Tanz",-,65,1,,,,
66,-,Isabel Mourao,"Valse romantique, L. 71",-,66,1,,,,
67,up,Martin Hurkens,You Raise Me Up,68,18,50,,,,
68,-,Peter Schmalfuss,"<DOG SOLDIERS> Suite Bergamasque, III: Clair de lune (Debussy)",-,68,1,,,,
69,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,24,2,,,,
70,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,34,1,,,,
71,-,"François-Xavier Roth, Les Siècles, Marianne Crebassa & Sabine Devieilhe","Lakmé: Viens, Mallika",-,71,1,,,,
72,-,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],-,65,2,,,,
73,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,55,4,,,,
74,down,The Piano Guys & Shweta Subram,Don't You Worry Child,72,42,48,,,,
75,up,Il Divo,Can't Help Falling In Love,80,17,43,,,,
76,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,58,3,,,,
77,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,77,1,,,,
78,-,Nick Tzios & Epic Music World,Mechanized Trinity,-,78,1,,,,
79,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,56,2,,,,
80,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",81,69,4,,,,
81,-,Yiruma,Maybe Christmas,-,32,3,,,,
82,-,"Magda Laszlo, Hildegarde Rössel-Majdan, Petre Munteanu, Richard Standen, Vienna Academy Choir, Orchestra of the Vienna State Opera & Hermann Scherchen","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. ""O Freunde"" (Presto - Allegro assai)",-,82,1,,,,
83,up,Ryan Anthony & Gary Beard,Queen of the Night Aria (from Magic Flute),92,83,2,,,,
84,-,Jacob's Piano,Balcony Birds,-,71,1,,,,
85,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,60,1,,,,
86,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",31,31,2,,,,
87,down,Andrea Bocelli,La voce del silenzio,69,38,4,,,,
88,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,15,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,3,11,,,,
90,-,Megan Wofford,Iridescence,-,78,1,,,,
91,-,Mr & Mrs Cello,Nuvole Bianche (Arr. for Two Cellos),-,71,1,,,,
92,-,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakme, Act I: Dome epais le jasmin, ""Flower Duet""",-,92,1,,,,
93,-,Dagmar Schellenberger,"Lullaby / Wiegenlied / Berceuse, K. 350",-,93,1,,,,
94,down,Amor Artis Chorus & Johannes Somary,"Jesus, Jesus, Rest Your Head",29,29,2,,,,
95,down,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,33,33,2,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",87,15,43,,,,
97,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),99,9,23,,,,
98,down,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,82,82,2,,,,
99,down,"Concertgebouw Chamber Orchestra, Henk Rubingh & Sumi Jo","Rinaldo, HWV 7b, Act 2: ""Lascia ch'io pianga"" [Almirena]",83,83,2,,,,
100,up,Endang S Taurina,Apa Yang Kucari,100,18,39,,,,
