Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,228,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,228,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,228,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,223,,,,
5,up,The Piano Guys,Perfect,6,3,217,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,228,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,227,,,,
8,up,The Piano Guys,The Cello Song,9,7,227,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,110,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,227,,,,
11,up,Maksim,Croatian Rhapsody,17,8,110,,,,
12,up,Bill & Brod,Singkong Dan Keju,15,10,209,,,,
13,up,The Piano Guys,Titanium / Pavane,82,2,227,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,89,10,224,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,11,226,,,,
16,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,13,225,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,221,,,,
18,up,Westlife,You Raise Me Up,20,12,225,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi),21,14,221,,,,
20,up,Il Divo,Amazing Grace,22,13,212,,,,
21,up,Susan Boyle,Amazing Grace,23,9,225,,,,
22,up,John Dreamer,Rise - Epic Music,24,13,153,,,,
23,up,The Piano Guys,Rolling in the Deep,25,15,219,,,,
24,up,久石 譲,人生のメリーゴーランド,86,7,178,,,,
25,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",26,15,219,,,,
26,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,11,206,,,,
27,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,29,,,,
28,up,The Piano Guys,Without You,90,13,226,,,,
29,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),28,9,168,,,,
30,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",29,14,203,,,,
31,down,Thomas Bergersen,Empire of Angels,30,15,196,,,,
32,up,The Piano Guys,Love Story,39,8,218,,,,
33,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,33,13,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,3,224,,,,
35,down,Sarah McLachlan,Angel,32,21,217,,,,
36,down,Maksim,Flight of the Bumble-bee,33,17,110,,,,
37,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,214,,,,
38,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,10,8,215,,,,
39,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),35,12,143,,,,
40,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,40,3,,,,
41,down,The Piano Guys,Peponi (Paradise),36,17,208,,,,
42,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,42,2,,,,
43,down,Endang S Taurina,Apa Yang Kucari,37,18,176,,,,
44,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,38,14,136,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,15,179,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,15,190,,,,
47,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,42,12,191,,,,
48,down,Il Divo,Can't Help Falling In Love,43,17,182,,,,
49,down,The Piano Guys,More Than Words,44,12,227,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,3,151,,,,
51,-,Masoud Nekooei,Sar Oomad Zemestoon,-,51,1,,,,
52,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",46,20,158,,,,
53,down,Maksim,Exodus,47,13,90,,,,
54,down,The Piano Guys,Code Name Vivaldi,48,19,129,,,,
55,down,Susan Boyle,Memory,49,19,136,,,,
56,down,Endang S Taurina,Cinta Jangan Dibeli,50,15,111,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,16,135,,,,
58,down,Lim Hyung Joo,I Hope To Be Happy,52,14,65,,,,
59,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,44,6,,,,
60,down,Susan Boyle,The Winner Takes It All,53,24,107,,,,
61,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,19,128,,,,
62,-,Sir Colin Davis & Philharmonia Orchestra,"Divertimento No. 17 in D Major, K. 334: Minuet",-,62,1,,,,
63,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,56,22,79,,,,
64,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",57,19,70,,,,
65,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,65,3,,,,
66,-,The Piano Guys,Rewrite the Stars,-,44,13,,,,
67,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": III. Rondo: Alla Turca (Allegretto)",-,67,5,,,,
68,up,"Hervé Niquet, Orchestre Symphonique De La Garde Républicaine & Chœur de l'armée française",Le Chant du départ,84,68,2,,,,
69,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,8,25,,,,
70,up,SARVHAN,Ceddin Deden (Mehter Version),85,70,2,,,,
71,up,Vasily Popov & Saint Petersburg Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1 : II. Adagio (with Pavel Bubelnikov)",87,71,2,,,,
72,-,The Waltz Symphony Orchestra,Voices of Spring,-,48,3,,,,
73,up,Opole Philharmonic Orchestra & Werner Stiefel,"Eine kleine Nachtmusik in G Major, K. 525: II. Romanza. Andante",88,73,2,,,,
74,down,Jeffry Lawerance,Takat Pengidup,58,16,72,,,,
75,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,59,17,61,,,,
76,down,London Symphony Orchestra,Canon in D Major,68,19,52,,,,
77,down,The Piano Guys,All of Me,61,22,109,,,,
78,down,Il Divo,You Raise Me Up (Por Ti Seré),62,23,75,,,,
79,down,Andrew Johnston & Faryl Smith,Walking in the Air,70,64,3,,,,
80,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",-,80,2,,,,
81,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,75,61,2,,,,
82,-,"Orchestre de l'Opéra de Monte-Carlo, Orchestre Philharmonique de Monte Carlo & Willi Boskovsky",Les Patineurs - Waltz [Op. 183] (1989 Remastered Version),-,82,1,,,,
83,down,John Dreamer,True Strength - Epic Music,63,27,81,,,,
84,down,Vanessa-Mae,Contradanza,67,23,60,,,,
85,-,Ahmad Jais,Gambus Jodoh,-,50,3,,,,
86,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,13,10,,,,
87,down,Joe Hisaishi,Summer (from 'Kikujiro'),71,21,68,,,,
88,down,Jeroen van Veen,River Flows in You,72,12,43,,,,
89,-,Jacob's Piano,Her,-,63,4,,,,
90,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,69,3,,,,
91,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,73,2,,,,
92,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,74,2,,,,
93,-,Jacob's Piano,A Farewell Melody,-,42,3,,,,
94,-,Jacob's Piano,Your Melody,-,46,3,,,,
95,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",73,21,56,,,,
96,down,Carl Doy,"The Moon, My Heart",80,67,6,,,,
97,down,Notepad Music,Summer - Concerto No. 2 in G minor RV315: Presto,14,14,3,,,,
98,down,Pelangi,Biarku Menjadi Lilin,74,10,48,,,,
99,down,Endang S Taurina,Hujan Datang Lagi,77,25,28,,,,
100,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",76,70,5,,,,
