Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,30,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,30,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,30,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,30,,,,
5,up,Andrea Bocelli,Besame mucho,9,2,30,,,,
6,up,The Piano Guys,What Makes You Beautiful,7,2,30,,,,
7,down,The Piano Guys,Perfect,5,3,29,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,27,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,12,3,30,,,,
10,down,Susan Boyle,I Dreamed a Dream,6,6,30,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),67,4,30,,,,
12,down,The Piano Guys,Just the Way You Are,11,6,28,,,,
13,-,"Nicolai Ghiaurov, London Symphony Orchestra & Sir Edward Downes","Iolanta, Op. 69: Gospod moi, yesli greshen ya (René's Prayer)",-,13,1,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,29,,,,
15,down,The Piano Guys,The Cello Song,14,7,30,,,,
16,-,"Marilyn Horne, Wiener Opernorchester & Henry Lewis",Mignon: Elle est là! Près de lui!,-,16,1,,,,
17,down,The Piano Guys,Kung Fu Piano: Cello Ascends,13,8,29,,,,
18,-,Morunas,"Path of the Wind (From ""My Neighbor Totoro"")",-,18,1,,,,
19,-,Thomas Bergersen,Empire of Angels,-,15,23,,,,
20,up,Ludovico Einaudi,Nuvole bianche,38,11,30,,,,
21,-,"Marilyn Horne, Wiener Opernorchester & Henry Lewis",Mignon: Connais-tu le pays?,-,21,1,,,,
22,up,The Piano Guys,Without You,32,13,30,,,,
23,-,"Samuel Ramey, London Philharmonic Orchestra & Julius Rudel","Le caïd, Act I: ""Je comprends que la belle. Enfant chéri""",-,23,1,,,,
24,up,The Piano Guys,Lord of the Rings,70,14,30,,,,
25,-,"Philharmonia Orchestra, Marilyn Horne, Frederica von Stade, Claude Meloni, Andre Battedou, Alain Vanzo, Ruth Welting, Nicola Zaccaria, Paul Hudson, Antonio de Almeida & Ambrosian Opera Chorus","Mignon (Opéra-Comique en 3 Actes, 5 Tableaux): ""C'est Moi, J'ai Tout Brisé, N'importe, M'y Voici!"" (Frederica Von Stade)",-,25,1,,,,
26,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","Mazeppa, Opera in 3 Acts, Act 2: ""O, Marija, Marija!""",-,26,1,,,,
27,-,"Dmitri Hvorostovsky, Valery Gergiev & Rotterdam Philharmonic Orchestra","Pique Dame: ""Vy tak pechalny""",-,27,1,,,,
28,up,Westlife,You Raise Me Up,73,12,30,,,,
29,-,Various Artists,The Hat Returns / End Credits,-,29,1,,,,
30,-,"Ainhoa Arteta, Orquesta Sinfonica de RTVE, Coro de RTVE & Enrique García Asensio",La Marchenera (Petenera. Tres Horas Antes del Día),-,30,1,,,,
31,up,The Piano Guys,Twinkle Lullaby,75,16,30,,,,
32,up,The Piano Guys,More Than Words,78,12,30,,,,
33,-,"Anna Moffo, Ambrosian Opera Chorus, Philharmonia Orchestra & Peter Maag","Robert le Diable: Robert, toi que j'aime",-,33,1,,,,
34,-,"Anna Bonitatibus, Elena Spotti, La Stagione Armonica, Accademia degli Astrusi & Federico Ferri","Semiramide: Più non si tardi... Il piacer, la gioia scenda (Recitativo & Canzonetta con Coro)",-,34,1,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,21,,,,
36,-,"Chor des Bayerischen Rundfunks, Jacques Delacote & Munich Radio Orchestra",Robert le Diable: Encore un de gagne,-,36,1,,,,
37,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,9,9,,,,
38,-,Various Artists,Isla Sorna Sailing Situation,-,38,1,,,,
39,-,"Joanne Kolomyjec, Calgary Philharmonic Orchestra & Mario Bernardi","Mazeppa: Mazeppa, Act III: Sleep My Small One and Dream, ""Maria's Lullaby""",-,39,1,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",84,13,30,,,,
41,up,The Piano Guys,Fight Song / Amazing Grace,86,18,28,,,,
42,-,Il Divo,Can't Help Falling In Love,-,17,22,,,,
43,up,The Piano Guys,All of Me,43,22,17,,,,
44,up,Susan Boyle,Amazing Grace,90,9,29,,,,
45,-,The Piano Guys,Pictures at an Exhibition (Excerpt from Promenade),-,44,2,,,,
46,up,Joe Hisaishi,Summer (from 'Kikujiro'),68,21,6,,,,
47,up,久石 譲,Innocent (from 'Castle in the Sky'),88,33,6,,,,
48,-,Il Divo,Unchained Melody (Senza catene),-,45,1,,,,
49,-,"Carlo Rizzi, Hallé Orchestra & Michael Spyres","Rosmonda d'Inghilterra: ""Dopo i lauri di vittoria""",-,49,1,,,,
50,up,久石 譲,人生のメリーゴーランド,94,7,6,,,,
51,-,"Dame Joan Sutherland, Orchestra of the Welsh National Opera & Richard Bonynge","Betly, Act 1: in questo semplice modesto asilo",-,51,1,,,,
52,-,Intermediate Honor Choir & Dr. Angela Broeker,Wau Bulan (Live),-,52,2,,,,
53,-,Il Divo,Heroe,-,53,3,,,,
54,-,"Dame Joan Sutherland, Sir John Pritchard & Orchestra dell'Accademia Nazionale di Santa Cecilia","Rosmonda d'Inghilterra: ""Ancor non giunse.Perchè non ho dei vento.Torna, torna, o caro oggetto""",-,54,1,,,,
55,-,"Paolo Bordogna, Francesco Lanzillotta & Filarmonica Arturo Toscanini","Le convenienze e le inconvenienze teatrali: Lazzarune, scalzacane, lengua n’canna o ve straviso",-,55,1,,,,
56,down,Pelangi,Biarku Menjadi Lilin,10,10,7,,,,
57,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi",Linda di Chamounix: Ah! Tardai troppo,-,57,1,,,,
58,-,"Sonia Ganassi, Marchigiana Philharmonic Orchestra & Carla Delfrate","La favorite, Act III: L'ai-Je bien entendu? … O mon Fernand!",-,58,1,,,,
59,-,"English Chamber Orchestra, Marcello Viotti & Ramón Vargas","Linda di Chamounix: ""Se tanto in ira agli uomini...""",-,59,1,,,,
60,-,Carlo Rizzi & Orchestra of the Welsh National Opera,"Belisario, Act 2: 'Liberi Siete. Addio'",-,60,1,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,91,12,28,,,,
62,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),96,13,30,,,,
63,up,The Piano Guys,Rolling in the Deep,100,15,30,,,,
64,-,Il Divo,Amazing Grace,-,13,27,,,,
65,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,36,2,,,,
66,-,Sarah McLachlan,Angel,-,21,28,,,,
67,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,28,,,,
68,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,33,3,,,,
69,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,69,1,,,,
70,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,52,3,,,,
71,-,Olga Borodina & Larissa Gergieva,"Once Again, As Before, I Am Alone, Op. 73, TH 109, No. 6",-,71,1,,,,
72,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel (Allegro moderato)",-,72,1,,,,
73,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,26,5,,,,
74,-,"Hilde Gueden, Chorus of the Vienna State Opera, Orchestra of the Vienna State Opera & Max Schönherr","Wiener Blut (operetta) - Arranged Schönherr, Act II: Medley - Wiener Blut - Die Fledermaus - Sissy",-,74,1,,,,
75,-,Olga Borodina & Larissa Gergieva,"Night, Op. 73, TH 109, No. 2",-,75,1,,,,
76,-,Il Divo,Without You,-,51,1,,,,
77,-,"Julia Fischer, Tonhalle-Orchester Zürich & David Zinman","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,77,1,,,,
78,-,Olga Borodina & Larissa Gergieva,"The Sun Has Slipped From Sight, Op. 73, TH 109, No. 4",-,78,1,,,,
79,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,19,14,8,,,,
80,-,"Pilar Lorengar, Walter Weller & Wiener Opernorchester",Der Zigeunerbaron: O habet acht,-,80,1,,,,
81,-,Olga Borodina & Larissa Gergieva,"Why?, Op. 6, TH 93, No. 5",-,81,1,,,,
82,-,久石 譲,アシタカとサン,-,67,1,,,,
83,-,Olga Borodina & Larissa Gergieva,"None But The Lonely Heart, Op. 6, TH 93, No. 6",-,83,1,,,,
84,-,Hilde Güden & Orchestra of the Vienna State Opera,Wiener Blut,-,84,1,,,,
85,down,Il Divo,Unbreak My Heart (Regresa a Mi),31,14,29,,,,
86,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),50,12,2,,,,
87,-,The Piano Guys,Love Story,-,8,28,,,,
88,-,Bill & Brod,Singkong Dan Keju,-,10,28,,,,
89,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,6,,,,
90,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,87,1,,,,
91,-,랑랑,Greensleeves (Arr. Nevue for Piano),-,91,1,,,,
92,-,"Choeurs de l'Opéra National de Lyon, Diana Damrau, Emmanuel Villaume & Orchestre de l'Opéra National de Lyon","Emma di Resburgo: ""Sulla rupe triste, sola... Ah questo bacio""",-,92,1,,,,
93,-,"Luciano Pavarotti, Orchestra Ente Lirico Arena Di Verona & Gerhard Fackler",Requiem: Ingemisco,-,93,1,,,,
94,down,The Piano Guys,A Million Dreams,56,49,2,,,,
95,-,Chamber Orchestra of the Bolshoi Theatre & Yuri Simonov,"Piano Concerto No. 1 In D Minor, BWV1052 : I. Allegro",-,95,1,,,,
96,down,The Piano Guys,Rewrite the Stars,60,44,4,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,28,,,,
98,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),65,43,4,,,,
99,-,The Piano Guys,All of Me (Live),-,33,28,,,,
100,-,The Piano Guys,Peponi (Paradise),-,17,26,,,,
