Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,224,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,224,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,224,,,,
4,down,London Philharmonic Orchestra & David Parry,Canon In D Major,3,3,219,,,,
5,up,The Piano Guys,Perfect,5,3,213,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,6,223,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,224,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,223,,,,
9,down,久石 譲,人生のメリーゴーランド,7,7,174,,,,
10,up,Bill & Brod,Singkong Dan Keju,20,10,205,,,,
11,down,The Piano Guys,The Cello Song,9,7,223,,,,
12,down,Maksim,Croatian Rhapsody,10,8,107,,,,
13,-,The Vivaldi Philharmonic Orchestra,Summer,-,13,1,,,,
14,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,4,223,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,106,,,,
16,down,The Piano Guys,Love Story,15,8,214,,,,
17,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,17,8,211,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,220,,,,
19,-,The Vivaldi Philharmonic Orchestra,Winter,-,19,1,,,,
20,up,The Piano Guys,Without You,21,13,222,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,11,222,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,13,221,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,12,217,,,,
24,up,Westlife,You Raise Me Up,25,12,221,,,,
25,up,Il Divo,Unbreak My Heart (Regresa a Mi),27,14,217,,,,
26,up,Il Divo,Amazing Grace,28,13,208,,,,
27,up,Susan Boyle,Amazing Grace,29,9,221,,,,
28,up,John Dreamer,Rise - Epic Music,30,13,149,,,,
29,up,The Piano Guys,Rolling in the Deep,31,15,215,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,15,215,,,,
31,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,11,202,,,,
32,-,2CELLOS,Game of Thrones Medley,-,26,7,,,,
33,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,48,12,187,,,,
34,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),76,9,164,,,,
35,up,Magdalena Galka,Spanish Romance (Piano Solo Version),88,35,2,,,,
36,up,Atom Music Audio,Crestfallen,89,36,2,,,,
37,down,Thomas Bergersen,Empire of Angels,34,15,192,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,3,220,,,,
39,-,"Choir of St. John's College, Cambridge, Edward Picton-Turbervill & Andrew Nethsingha",And Did Those Feet (Arr. J. Wicks for Choir & Organ),-,39,1,,,,
40,down,Sarah McLachlan,Angel,36,21,213,,,,
41,down,Maksim,Flight of the Bumble-bee,37,17,106,,,,
42,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,210,,,,
43,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),39,12,139,,,,
44,down,The Piano Guys,Peponi (Paradise),40,17,204,,,,
45,down,Endang S Taurina,Apa Yang Kucari,41,18,172,,,,
46,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,42,14,132,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,15,175,,,,
48,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,48,5,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,15,186,,,,
50,down,Il Divo,Can't Help Falling In Love,46,17,178,,,,
51,down,The Piano Guys,More Than Words,47,12,223,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,3,147,,,,
53,up,Ludovico Einaudi,Adieux,70,53,2,,,,
54,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",49,20,154,,,,
55,up,Jean-Yves Thibaudet,The Piano: The Heart Asks Pleasure First (The Piano),72,55,2,,,,
56,down,Maksim,Exodus,50,13,86,,,,
57,down,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",26,26,2,,,,
58,down,The Piano Guys,Code Name Vivaldi,52,19,125,,,,
59,down,Susan Boyle,Memory,53,19,132,,,,
60,down,Endang S Taurina,Cinta Jangan Dibeli,54,15,107,,,,
61,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,16,131,,,,
62,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,62,1,,,,
63,down,Susan Boyle,The Winner Takes It All,56,24,103,,,,
64,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",57,19,124,,,,
65,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,58,22,75,,,,
66,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",59,19,66,,,,
67,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,12,6,12,,,,
68,up,Jeffry Lawerance,Takat Pengidup,90,16,68,,,,
69,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,61,17,57,,,,
70,down,The Piano Guys,All of Me,62,22,105,,,,
71,down,Il Divo,You Raise Me Up (Por Ti Seré),69,23,71,,,,
72,down,John Dreamer,True Strength - Epic Music,71,27,77,,,,
73,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,199,,,,
74,up,Vanessa-Mae,Contradanza,75,23,56,,,,
75,up,London Symphony Orchestra,Canon in D Major,83,19,48,,,,
76,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,47,6,,,,
77,-,Vadim Chaimovich,"Sonata in F Minor, K. 466",-,65,1,,,,
78,down,André Rieu & Johann Strauss Orchestra,Intermezzo Sinfonico from Cavalleria Rusticana,51,51,2,,,,
79,up,Joe Hisaishi,Summer (from 'Kikujiro'),91,21,64,,,,
80,-,Nigel Kennedy & Lynn Harrell,Passacaglia (after the Passacaille from the Harpsichord Suite No. 7 in G minor),-,78,2,,,,
81,up,Jeroen van Veen,River Flows in You,100,12,39,,,,
82,-,Katherine Jenkins,Cinema Paradiso (From ''Cinema Paradiso''),-,82,1,,,,
83,up,"Edith Wiens, Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Choir, Rundfunk-Sinfonieorchester Berlin & Uwe Gronostay","Requiem in D Minor, K. 626: VII. Lacrimosa",93,83,2,,,,
84,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,52,,,,
85,-,The Band of the Royal Netherlands Air Force & Lex van Diepen,Oregon,-,85,1,,,,
86,-,Jan Ryberg,Hotel California,-,86,1,,,,
87,-,Tony Ann,TIME (PT. II),-,57,1,,,,
88,down,D'lloyd,Cinta Hampa,80,42,9,,,,
89,up,Chris Snelling,Idea 10,94,89,2,,,,
90,up,"Wladimir Khlopowski, Vadim Chebanov & Irina Kulikova",Russian Folk Song: Moscow Evening,95,90,2,,,,
91,-,Purple Lions,Rush E (Fast Version),-,71,5,,,,
92,down,Tony Ann,ICARUS,63,8,8,,,,
93,down,Colin Carr,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Live)",82,54,3,,,,
94,down,Andrea Bocelli,Con te partirò,16,16,7,,,,
95,down,Anthony Greninger,Dreamer,11,11,2,,,,
96,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",64,25,11,,,,
