Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,185,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,185,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,185,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,185,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,3,181,,,,
6,up,The Piano Guys,Perfect,6,3,174,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,184,,,,
8,up,The Piano Guys,Titanium / Pavane,10,2,185,,,,
9,up,The Piano Guys,The Cello Song,11,7,184,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,9,70,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,4,184,,,,
12,-,Adelto Gmelch,Handel Passacaglia,-,12,1,,,,
13,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,13,8,175,,,,
14,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),9,9,5,,,,
15,up,The Piano Guys,Love Story,18,8,175,,,,
16,up,Maksim,Croatian Rhapsody,19,8,68,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,10,181,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,78,3,109,,,,
19,up,The Piano Guys,Without You,21,13,183,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,11,183,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,13,182,,,,
22,-,Broery Marantika,Jatuh Cinta,-,22,2,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,12,178,,,,
24,up,Westlife,You Raise Me Up,26,12,182,,,,
25,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,14,178,,,,
26,up,Susan Boyle,Amazing Grace,27,9,182,,,,
27,up,Il Divo,Amazing Grace,28,13,173,,,,
28,up,The Piano Guys,Rolling in the Deep,29,15,176,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,15,176,,,,
30,up,John Dreamer,Rise - Epic Music,34,13,112,,,,
31,down,Tony Ann,RAIN,14,12,3,,,,
32,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),35,9,125,,,,
33,-,Two Steps From Hell & Thomas Bergersen,Strength of a Thousand Men (Live),-,33,1,,,,
34,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,163,,,,
35,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,18,1,,,,
36,up,Sarah McLachlan,Angel,37,21,174,,,,
37,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",38,14,161,,,,
38,down,久石 譲,人生のメリーゴーランド,12,7,135,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,171,,,,
40,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),33,12,101,,,,
41,up,Thomas Bergersen,Empire of Angels,41,15,154,,,,
42,up,Maksim,Flight of the Bumble-bee,42,17,67,,,,
43,up,The Piano Guys,Peponi (Paradise),45,17,166,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,15,136,,,,
45,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,32,8,15,,,,
46,-,Broery Marantika,Layu Sebelum Kembang,-,46,3,,,,
47,-,Henry Dubois,Marriage D'Amour,-,24,20,,,,
48,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,3,181,,,,
49,up,The Piano Guys,More Than Words,50,12,185,,,,
50,-,Diana,Beethoven Virus,-,13,14,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,15,150,,,,
52,up,Endang S Taurina,Apa Yang Kucari,52,18,134,,,,
53,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,53,14,93,,,,
54,down,Bill & Brod,Singkong Dan Keju,15,10,166,,,,
55,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,55,12,150,,,,
56,up,Il Divo,Can't Help Falling In Love,56,17,141,,,,
57,up,Maksim,Exodus,57,13,49,,,,
58,up,Susan Boyle,Memory,58,19,100,,,,
59,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,16,95,,,,
60,-,The Central Band of the Royal British Legion & Captain David Cole,God Save the Queen,-,40,2,,,,
61,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",61,20,119,,,,
62,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,19,90,,,,
63,down,The Piano Guys,Code Name Vivaldi,44,19,90,,,,
64,up,Endang S Taurina,Cinta Jangan Dibeli,65,15,70,,,,
65,up,The Piano Guys,All of Me,66,22,76,,,,
66,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,67,22,42,,,,
67,up,John Dreamer,True Strength - Epic Music,68,27,49,,,,
68,-,Jamie Duffy,Solas,-,68,1,,,,
69,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",70,19,35,,,,
70,up,Il Divo,You Raise Me Up (Por Ti Seré),76,23,44,,,,
71,up,Vanessa-Mae,Contradanza,79,23,29,,,,
72,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",80,21,31,,,,
73,-,Eric Lee,賽馬,-,61,3,,,,
74,-,London Symphony Orchestra,Canon in D Major,-,19,23,,,,
75,down,Lim Hyung Joo,I Hope To Be Happy,72,14,35,,,,
76,-,Pelangi,Biarku Menjadi Lilin,-,10,28,,,,
77,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,87,77,2,,,,
78,up,"Nancy Gustafson, Leone Magiera & Orchestra del Teatro Comunale di Bologna",The Phantom of the Opera: All I Ask of You,88,78,2,,,,
79,up,Sviatoslav Richter,Applause: Applause,89,79,2,,,,
80,down,Andrea Bocelli,Besame mucho,31,2,173,,,,
81,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sensemayá (1938),-,81,1,,,,
82,-,Jeffry Lawerance,Takat Pengidup,-,16,37,,,,
83,down,Evi Martha & Cuna Martha,Madu Dan Racun,39,22,18,,,,
84,up,The Piano Guys,Lord of the Rings,90,14,170,,,,
85,-,Susan Boyle,The Winner Takes It All,-,24,69,,,,
86,down,김지현,Le Talisman/Female Variation,4,4,2,,,,
87,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","La Wally, Act I: ""Ebben?...Ne andrò lontana"" (Wally)",91,68,3,,,,
88,up,Andrea Bocelli,Con te partirò,92,16,4,,,,
89,up,David Hobson & Rachael Beck,Chitty Chitty Bang Bang,93,89,2,,,,
90,-,Pratheek,Nainowale Ne (Slowed and Reverb),-,30,1,,,,
91,-,Andreas Staier,"Goldberg-Variationen BWV 988, Aria",-,32,1,,,,
92,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,17,29,,,,
93,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,39,,,,
94,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,57,2,,,,
95,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",74,37,16,,,,
96,down,Mitsutaka Shiraishi,Gymnopédie No. 1,73,73,4,,,,
97,-,Howard Harper-Barnes,The Gift of Giving,-,29,2,,,,
98,-,Marco Velocci,One Summer's Day (Piano Version),-,89,1,,,,
