Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,22,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,22,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,22,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,3,22,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,22,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,22,,,,
7,up,Andrea Bocelli,Besame mucho,7,2,22,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,4,22,,,,
9,up,The Piano Guys,Perfect,30,3,21,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,19,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,22,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,16,8,21,,,,
13,down,The Piano Guys,Just the Way You Are,11,6,20,,,,
14,down,The Piano Guys,The Cello Song,13,7,22,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,21,,,,
16,up,Ludovico Einaudi,Nuvole bianche,46,11,22,,,,
17,down,Susan Boyle,Amazing Grace,12,9,21,,,,
18,-,Luciano Pavarotti,Caruso,-,18,1,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,10,22,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,13,22,,,,
21,down,The Piano Guys,Without You,17,13,22,,,,
22,up,Super Vocal,你的色彩,61,22,2,,,,
23,-,Roland Pöntinen,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,11,22,,,,
25,up,Daniel Barenboim,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",48,25,2,,,,
