Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,42,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,42,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,42,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,3,41,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,39,,,,
6,up,The Piano Guys,Perfect,7,3,41,,,,
7,up,The Piano Guys,Titanium / Pavane,12,2,42,,,,
8,down,Andrea Bocelli,Besame mucho,6,2,42,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,42,,,,
10,down,The Piano Guys,What Makes You Beautiful,8,2,42,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,42,,,,
12,down,The Piano Guys,Just the Way You Are,11,6,40,,,,
13,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,13,1,,,,
14,down,The Piano Guys,The Cello Song,13,7,42,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,41,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,10,41,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,12,10,,,,
18,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,35,8,39,,,,
19,up,Andrea Bocelli & Na Ying,Remembering (Chinese Version),31,19,2,,,,
20,up,The Piano Guys,Without You,36,13,41,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,11,41,,,,
22,up,Tim Horton & Gemma Rosefield,Wild West,27,22,2,,,,
23,up,Tim Horton & Gemma Rosefield,"Album pour enfants, Op. 39: XVI, Mélodie antique française (Old French Melody)",39,23,2,,,,
24,-,"Orchestre symphonique Genevois, Hervé Klopfenstein & William Garcin",Czardas,-,24,1,,,,
25,-,Susan Boyle,Amazing Grace,-,9,40,,,,
26,-,Jacob's Piano,Canon in D,-,26,1,,,,
27,-,Franz Vorraber,"Impromptu, Op. 90, D. 899: No. 4 in A-Flat Major",-,27,1,,,,
28,up,Robert Stolz,Frühlingsstimmen,43,28,2,,,,
29,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,11,32,,,,
30,-,"Renate Holm, Karl Dönch, Jurgen Forster, Wolfgang Anheisser, Karl Doench, Chor der Wiener Staatsoper in der Volksoper, Wiener Symphoniker, Willi Boskovsky, Anneliese Rothenberger, Adolf Dallapozza, Gerhard Unger & Gisela Litz","Der Vogelhändler · Operette in 3 Akten (Highlights) (1987 Remaster) (1987 Remastered Version): Als geblüht der Kirschenbaum (Kurfürstin, 3.Akt)",-,30,1,,,,
31,down,Trio Aurora,"Beethoven, Trio i B-dur, op. 11: Tema con Variazioni, Allegretto",22,22,2,,,,
32,up,Ensemble Orchestral de Paris & John Nelson,Wesendonk Lieder (Fünf Gedichte von Mathilde Wesendonck): Träume,61,32,2,,,,
33,up,Ensemble Orchestral de Paris & John Nelson,Wesendonk Lieder (Fünf Gedichte von Mathilde Wesendonck): Schmerzen,63,33,2,,,,
34,up,Ensemble Orchestral de Paris & John Nelson,Wesendonk Lieder (Fünf Gedichte von Mathilde Wesendonck): Um Treibhaus,66,34,2,,,,
35,up,Ensemble Orchestral de Paris & John Nelson,Wesendonk Lieder (Fünf Gedichte von Mathilde Wesendonck): Stehe still!,68,35,2,,,,
36,-,Ludovico Einaudi,Fly,-,26,4,,,,
37,up,Ensemble Orchestral de Paris & John Nelson,Wesendonk Lieder (Fünf Gedichte von Mathilde Wesendonck): Der Engel,69,37,2,,,,
38,-,"Renate Holm, Karl Dönch, Jurgen Forster, Wolfgang Anheisser, Karl Doench, Chor der Wiener Staatsoper in der Volksoper, Wiener Symphoniker, Willi Boskovsky, Anneliese Rothenberger, Adolf Dallapozza, Gerhard Unger & Gisela Litz","Der Vogelhändler · Operette in 3 Akten (Highlights) (1987 Remaster) (1987 Remastered Version): Schenkt man sich Rosen in Tirol (Finale I: Adam - Kurfürstin - Adelaide - Weps - Schneck - Chor, 1.Akt)",-,38,1,,,,
39,-,"Renate Holm, Karl Dönch, Jurgen Forster, Wolfgang Anheisser, Karl Doench, Chor der Wiener Staatsoper in der Volksoper, Wiener Symphoniker, Willi Boskovsky, Anneliese Rothenberger, Adolf Dallapozza, Gerhard Unger & Gisela Litz","Der Vogelhändler · Operette in 3 Akten (Highlights) (1987 Remaster) (1987 Remastered Version): Schnell, kommt nun alle - Fröhlich Pfalz, Gott erhalt's (Kurfürstin - Chor [Rheinwalzer], 1.Akt)",-,39,1,,,,
40,-,Philharmonisches Festspielorchester & Vladimir Petroschoff,Carmen Suite No. 1: Toreador March,-,40,1,,,,
41,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins",Jeux Interdits (Spanish Romance) - arranged by Chris Hazell: Spanish Romance,-,41,1,,,,
42,-,"Roberto Saccà, Slovak Radio Symphony Orchestra Bratislava & Ivan Anguélov","Gianni Schicchi: ""Avete Torto""",-,42,1,,,,
43,-,Miloš Karadaglić,Adelita,-,43,1,,,,
44,-,"Zubin Mehta, Leontyne Price & Philharmonia Orchestra","Tosca, Act II: Vissi D'arte, Vissi D'amore",-,44,1,,,,
45,-,"Plácido Domingo, Montserrat Caballé, Sherrill Milnes, Judith Blegen, Sir Georg Solti & London Philharmonic Orchestra","La Bohème: Act III: Che Facevi, Che Dicevi",-,45,1,,,,
46,-,Sarah Maria Sun & The Gurks,"There's a Law About Men (From ""Trouble in Tahiti"") [Arr. M. Renne & S. M. Sun]",-,46,1,,,,
47,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Claudia Nicole Bandera, Peter Dvorský, Marco Berti, Mario Bolognesi, Enrico Cossutta, Gino Quilico, Nina Rautio, Luigi Roni, Aldo Bramante, Ernesto Panariello, Lorin Maazel, ","Manon Lescaut: ""Tra Voi, Belle, Brune e Bionde""",-,47,1,,,,
48,-,"NDR Radiophilharmonie, Johanna Röhrig, Rahel Senn & Michael England",I giorni: Andante,-,48,1,,,,
49,-,Sumi Jo,Candide / Act II: Make Our Garden Grow,-,49,1,,,,
50,down,"Dame Joan Sutherland, Ambrosian Light Opera Chorus, Philharmonia Orchestra & Richard Bonynge",The Only Girl: When You're Away,16,16,2,,,,
51,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,9,11,,,,
52,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,36,4,,,,
53,-,Nora Chastain & Friedemann Rieger,ヴァイオリン・ソナタ 第25番 ト長調 K.301/第2楽章:アレグロ,-,53,1,,,,
54,-,Joyce DiDonato & David Zobel,"Two Love Songs: No. 3, When My Soul Touches Yours",-,50,1,,,,
55,-,Joyce DiDonato & David Zobel,"Two Love Songs: No. 1, Extinguish My Eyes",-,51,1,,,,
56,-,Deborah Voigt,So Pretty,-,52,1,,,,
57,-,Deborah Voigt,Greeting,-,53,1,,,,
58,-,Deborah Voigt,Piccola Serenta,-,54,1,,,,
59,-,June Parker & Ernst Gröschel,Pur dicesti o bocca bella,-,55,1,,,,
60,-,Patricia Petibon & Susan Manoff,La bonne cuisine (Emile Dumont): Civet à toute vitesse,-,58,1,,,,
61,-,Patricia Petibon & Susan Manoff,La bonne cuisine (Emile Dumont): Tavouk Gueunksis,-,60,1,,,,
62,-,Patricia Petibon & Susan Manoff,La bonne cuisine (Emile Dumont): Queues de boeuf,-,61,1,,,,
63,-,Patricia Petibon & Susan Manoff,La bonne cuisine (Emile Dumont): Plum Pudding,-,62,1,,,,
64,-,Roberta Alexander & Tan Crone,I Hate Music! - A Cycle of Five Kid Songs for Soprano: I'm a Person Too,-,64,1,,,,
65,-,Roberta Alexander & Tan Crone,I Hate Music! - A Cycle of Five Kid Songs for Soprano: A Big Indian and a Little Indian,-,65,1,,,,
66,-,Roberta Alexander & Tan Crone,I Hate Music! - A Cycle of Five Kid Songs for Soprano: I Hate Music!,-,66,1,,,,
67,-,Roberta Alexander & Tan Crone,I Hate Music! - A Cycle of Five Kid Songs for Soprano: Jupiter Has Seven Moons,-,67,1,,,,
68,-,Roberta Alexander & Tan Crone,I Hate Music! - A Cycle of Five Kid Songs for Soprano: My Name Is Barbara,-,68,1,,,,
69,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": II. Largo",-,69,1,,,,
70,-,Eberhard Ramm,Bridal Chorus,-,70,1,,,,
71,-,Il Divo,Eres Tu,-,71,1,,,,
72,up,"Clio Gould, Eddie Hession, Eduard Botric, Julian Kershaw, Maksim, Paul Clarvis & Royal Philharmonic Orchestra",Tango in Ebony,75,53,4,,,,
73,-,David Motola & Beardedpiano,Samuel's Lullaby,-,43,3,,,,
74,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,72,1,,,,
75,-,Libera,Going Home,-,75,1,,,,
76,-,The Piano Guys,Love Story,-,8,38,,,,
77,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,21,2,,,,
78,down,"Carlo Rizzi, Hallé Orchestra & Michael Spyres","Guido et Ginévra: ""Dans ces lieux""",14,14,2,,,,
79,-,Libera,Ave Maria,-,79,1,,,,
80,down,"Roberto Alagna, Orchestre National d'Ile de France & Yvan Cassar","Mia piccirella (From ""Salvator Rosa"")",20,20,2,,,,
81,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,33,4,,,,
82,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",87,48,2,,,,
83,-,Libera,Ave Maria,-,73,1,,,,
84,down,The Piano Guys,Lord of the Rings,53,14,42,,,,
85,-,"Juan Martin, Royal Philharmonic Orchestra & Louis Clark",Romeo and Juliet,-,85,1,,,,
86,down,Westlife,You Raise Me Up,54,12,42,,,,
87,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,87,1,,,,
88,down,The Piano Guys,Twinkle Lullaby,55,16,42,,,,
89,-,Ever So Blue,Contrarium,-,89,1,,,,
90,-,Ólafur Arnalds,saman,-,90,1,,,,
91,-,Franco Gulli & Enrica Gulli Cavallo,"Caprices Op. 1, No. 13: Caprice in B-Flat Major 'Devil's Laughter': Allegro. No. 20: Caprice in D Major: Allegretto",-,91,1,,,,
92,-,Orbi,Fight Fire with Fire (Arr. M. van Prooijen for Chamber Ensemble),-,92,1,,,,
93,-,"Miloš Karadaglić, 12 Ensemble & Katherine Tinker","Famous Blue Raincoat (Arr. Metcalfe, Foster)",-,76,1,,,,
94,down,The Piano Guys,More Than Words,56,12,42,,,,
95,-,Vladimir Pisarevskiy & Galina Utkina,"Suite No. 3 in D Major, BWV 1068: II. Air",-,95,1,,,,
96,-,Frozen Silence,"Into the Unknown (From ""Frozen 2"")",-,96,1,,,,
97,-,Jacob's Piano,"Suite Bergamasque, L. 75: III. Clair de Lune",-,97,1,,,,
98,down,The Piano Guys,Someone You Loved,90,40,5,,,,
99,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,13,41,,,,
100,-,"Klaus Florian Vogt, Bamberg Symphony Orchestra & Jonathan Nott",Der fliegende Holländer: Willst jenes Tag's du nicht dich mehr entsinnen,-,100,1,,,,
