Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,10,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,6,1,10,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,10,,,,
4,down,The Piano Guys,Titanium / Pavane,2,2,10,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,10,,,,
6,up,The Piano Guys,Perfect,9,3,9,,,,
7,down,Andrea Bocelli,Besame mucho,3,2,10,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,7,,,,
9,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,10,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,10,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,4,10,,,,
12,-,Jan Lankwitz,Debussy Claire De Lune,-,12,1,,,,
13,up,The Piano Guys,Just the Way You Are,48,6,8,,,,
14,-,Tommee Profitt,Moonlight Sonata Mvt. 3,-,14,1,,,,
15,down,The Piano Guys,The Cello Song,12,7,10,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,9,,,,
17,up,Endang S Taurina,Cinta Jangan Dibeli,53,15,4,,,,
18,-,Jim Hendricks,Debussy: Claire de Lune,-,18,1,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,10,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,10,,,,
21,up,Sarah McLachlan,Angel,32,21,9,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,10,,,,
23,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,13,8,9,,,,
24,down,The Piano Guys,Without You,19,13,10,,,,
25,up,Martin Hurkens,You Raise Me Up,52,18,8,,,,
26,down,The Piano Guys,Lord of the Rings,21,14,10,,,,
27,down,Westlife,You Raise Me Up,24,12,10,,,,
28,down,The Piano Guys,Twinkle Lullaby,25,16,10,,,,
29,down,The Piano Guys,More Than Words,26,12,10,,,,
30,-,"Philip G Anderson, Dylan Fitchett & Tom Ocallahan",Winter,-,30,1,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,73,18,10,,,,
32,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,85,14,5,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,13,10,,,,
34,down,Il Divo,Amazing Grace,23,13,8,,,,
35,-,Barbara Barber & Trudi Post,Air with Variations No. 14 in G Major,-,35,1,,,,
36,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,8,,,,
37,down,The Piano Guys,Rolling in the Deep,28,15,10,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,10,,,,
39,-,Chuck Mangione,Feels So Good,-,39,1,,,,
40,down,Ludovico Einaudi,Nuvole bianche,18,11,10,,,,
41,down,Il Divo,Unbreak My Heart (Regresa a Mi),31,15,9,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,15,9,,,,
43,down,Bill & Brod,Singkong Dan Keju,34,10,9,,,,
44,-,Endang S Taurina,Dia Yang Kucari,-,23,1,,,,
45,down,Susan Boyle,Amazing Grace,35,9,9,,,,
46,-,Azizah Mohamad,Syurga Idaman,-,46,1,,,,
47,down,The Piano Guys,Love Story,16,8,9,,,,
48,-,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",-,48,1,,,,
49,-,The Piano Guys,Moonlight,-,29,1,,,,
50,-,Yau Lim & Shanghai Philharmonic Orchestra,Welcome the Blessings of Spring,-,50,1,,,,
51,-,London Symphony Orchestra & Rudolf Schwarz,"Symphony No. 5 in C-Sharp Minor: IV. Adagietto (From ""Death in Venice"")",-,51,1,,,,
52,up,Gotthilf Fischer,Freude schöner Götterfunken,72,52,2,,,,
53,-,Datin Rafeah Buang,Joget Pengantin Baru,-,34,1,,,,
54,-,Yau Lim & Shanghai Philharmonic Orchestra,Welcome New Year,-,54,1,,,,
55,-,Finghin Collins,Gymnopédie No. 1,-,39,1,,,,
56,-,Clara Rockmore & Nadia Reisenberg,"18 Morceaux, Op. 72: No. 2, Berceuse (Arr. for Theremin & Piano)",-,56,1,,,,
57,-,Frozen Silence,"Toss A Coin To Your Witcher (From ""The Witcher Series"") [Piano]",-,57,1,,,,
58,up,Ria Resty Fauzy,Cintaku Sedalam Lautan Atlantic,96,41,3,,,,
59,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),15,9,4,,,,
60,-,D'lloyd,Cinta Hampa,-,42,1,,,,
61,-,D'lloyd,Semalam Di Malaysia,-,61,1,,,,
62,-,D'lloyd,Diam-Diam Jatuh Cinta,-,62,1,,,,
63,up,The Piano Guys,A Sky Full of Stars,93,44,6,,,,
64,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,64,1,,,,
65,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,9,,,,
66,down,The Piano Guys,All of Me (Live),37,33,9,,,,
67,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,67,1,,,,
68,down,The Piano Guys,Peponi (Paradise),38,17,9,,,,
69,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",86,69,2,,,,
70,-,Thomas Rheingans,"Piano Sonata No. 8 in C minor, Op. 13. II. Adagio cantabile",-,70,1,,,,
71,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,51,1,,,,
72,-,"James Levine, Evgeny Kissin & Philharmonia Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo,  Allegro",-,72,1,,,,
73,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,73,1,,,,
74,-,Oliver Colbentson & Erich Appel,"Humoresque No. 7 for Violin and Piano in G-Flat Major, Op. 101",-,74,1,,,,
75,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","The Duel (From ""The Adventures of Tintin"")",-,75,1,,,,
76,-,Susan Boyle & Michael Ball,A Million Dreams,-,22,1,,,,
77,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,77,1,,,,
78,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「パリの炎」第4幕よりグラン・パ・ド・ドゥ 「ジャンヌ」ヴァリエーション(遅),-,78,1,,,,
79,-,Susan Boyle,Wild Horses,-,41,1,,,,
80,-,Susan Boyle,500 Miles,-,42,1,,,,
81,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,11,8,,,,
82,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,50,1,,,,
83,-,Sebastian Comberti,"Suite No. 1 in G Major, BWV 1007: Prelude",-,60,1,,,,
84,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,3,,,,
85,-,MOZART HEROES,James Bond,-,71,1,,,,
86,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,53,1,,,,
87,-,Susan Boyle,Out Here On My Own,-,87,1,,,,
88,-,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],-,88,1,,,,
89,-,Susan Boyle,Stand By Me,-,78,1,,,,
90,-,"Mark O'Connor, Edgar Meyer, Yo-Yo Ma, Mike Marshall & Béla Fleck",Emily's Reel,-,90,1,,,,
91,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 2, Romeo",-,91,1,,,,
92,-,"James Taylor, Yo-Yo Ma, Edgar Meyer & Mark O'Connor",Hard Times Come Again No More (Voice),-,92,1,,,,
93,-,"Edgar Meyer, Yo-Yo Ma & Mark O'Connor","1B, for Violin, Cello & Double Bass",-,93,1,,,,
94,down,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Main Title,88,88,2,,,,
95,down,The Midwest Winds & Michael Sweeney,Shake It Off,89,89,2,,,,
96,down,James Levine & London Symphony Orchestra,Il barbiere di Siviglia: Overture,90,90,2,,,,
97,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,22,2,,,,
98,down,The Piano Guys,"O Come, O Come, Emmanuel",40,40,8,,,,
99,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",68,44,2,,,,
100,down,2CELLOS,Love Story,81,70,2,,,,
