Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,179,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,179,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,179,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,179,,,,
5,up,The Piano Guys,Perfect,6,3,168,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,6,178,,,,
7,up,The Piano Guys,Titanium / Pavane,8,2,179,,,,
8,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,8,11,,,,
9,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,15,8,169,,,,
10,down,The Piano Guys,The Cello Song,9,7,178,,,,
11,up,Maksim,Croatian Rhapsody,16,8,62,,,,
12,up,The Piano Guys,Love Story,17,8,169,,,,
13,down,久石 譲,人生のメリーゴーランド,12,7,129,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,175,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,4,178,,,,
16,up,Bill & Brod,Singkong Dan Keju,19,10,160,,,,
17,up,The Piano Guys,Without You,21,13,177,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,177,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,172,,,,
20,up,Westlife,You Raise Me Up,24,12,176,,,,
21,-,Michael锋,女人花,-,21,1,,,,
22,up,Susan Boyle,Amazing Grace,26,9,176,,,,
23,up,Il Divo,Unbreak My Heart (Regresa a Mi),27,14,172,,,,
24,up,Il Divo,Amazing Grace,29,13,167,,,,
25,up,The Piano Guys,Rolling in the Deep,32,15,170,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,176,,,,
27,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,15,170,,,,
28,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,14,155,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,3,103,,,,
30,up,John Dreamer,Rise - Epic Music,35,13,106,,,,
31,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,157,,,,
32,up,Sarah McLachlan,Angel,40,21,168,,,,
33,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,64,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,165,,,,
35,-,Joe Hisaishi,Asian Dream Song,-,21,3,,,,
36,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,25,1,,,,
37,up,Thomas Bergersen,Empire of Angels,44,15,148,,,,
38,up,Maksim,Flight of the Bumble-bee,45,17,61,,,,
39,up,The Piano Guys,Peponi (Paradise),46,17,160,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,15,130,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,3,175,,,,
42,up,The Piano Guys,More Than Words,49,12,179,,,,
43,up,Endang S Taurina,Apa Yang Kucari,51,18,128,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,15,144,,,,
45,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,52,14,87,,,,
46,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,53,12,144,,,,
47,up,Il Divo,Can't Help Falling In Love,55,17,135,,,,
48,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),37,9,119,,,,
49,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,13,176,,,,
50,-,Ludovico Einaudi,Ombre,-,50,1,,,,
51,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),56,12,95,,,,
52,up,The Piano Guys,Code Name Vivaldi,57,19,84,,,,
53,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,16,89,,,,
54,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",59,20,113,,,,
55,up,Maksim,Exodus,60,13,43,,,,
56,down,Jeffry Lawerance,Takat Pengidup,30,16,33,,,,
57,-,Pio Palumbo,"Canon in D Major, P.37 (Remix)",-,57,1,,,,
58,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,38,25,19,,,,
59,-,Ludovico Einaudi,I giorni,-,11,5,,,,
60,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,22,22,37,,,,
61,down,Ikson,Moments,42,32,14,,,,
62,down,Susan Boyle,Memory,61,19,94,,,,
63,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",62,19,84,,,,
64,-,André Previn & London Symphony Orchestra,Waltz of the Flowers (from The Nutcracker),-,64,5,,,,
65,-,National Philharmonic Orchestra & Richard Bonynge,Les Sylphides: III. Valse,-,65,1,,,,
66,up,Endang S Taurina,Cinta Jangan Dibeli,74,15,64,,,,
67,up,Susan Boyle,The Winner Takes It All,79,24,66,,,,
68,down,이루마,River Flows in You (Orchestra Version),67,13,9,,,,
69,up,The Piano Guys,All of Me,83,22,71,,,,
70,up,John Dreamer,True Strength - Epic Music,84,27,44,,,,
71,-,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Who Painted the Moon Black,-,53,3,,,,
72,up,Diana,Beethoven Virus,88,13,13,,,,
73,up,Jacob's Piano,Canon in D,89,26,11,,,,
74,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Neva Polka, Op. 288",-,74,1,,,,
75,-,Joe Hisaishi,Nostalgia,-,71,1,,,,
76,-,Joe Hisaishi,HANA-BI (Live),-,72,1,,,,
77,-,Sarah Brightman,Time to Say Goodbye (Live),-,62,6,,,,
78,down,RYUICHI SAKAMOTO,A Flower Is Not a Flower,11,11,2,,,,
79,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,30,,,,
80,up,Il Divo,You Raise Me Up (Por Ti Seré),85,23,39,,,,
81,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,50,50,11,,,,
82,up,Vanessa-Mae,Contradanza,86,23,24,,,,
83,down,"Vangelis, Blake Neely, 鼓童 & London Metropolitan Orchestra and Chorus",Anthem - 2002 FIFA World Cup (TM) Official Anthem (Orchestra Version With Choral Introduction),72,63,3,,,,
84,-,Tony Ann,REFLECTIONS,-,25,3,,,,
85,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,67,2,,,,
86,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,86,1,,,,
87,down,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - JS Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,73,73,2,,,,
88,down,Catherine Zeta Jones,Noah,28,28,2,,,,
89,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",63,31,6,,,,
90,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",64,64,4,,,,
91,down,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",66,66,2,,,,
92,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",69,69,4,,,,
93,down,"Hugh Wolff, The Saint Paul Chamber Orchestra & Thomas Hampson",Ave Maria,71,71,2,,,,
94,down,Ryuichi Sakamoto,Rain,25,25,2,,,,
95,down,2CELLOS,Technical Difficulties,90,90,2,,,,
96,down,2CELLOS,Smooth Criminal,39,39,2,,,,
97,down,BBC Philharmonic Orchestra & Richard Watkins,"The Bronze Horseman Suite, Op. 89a: I. Dance On the Square",91,91,2,,,,
98,down,Thyagaraja,Jagadananda Karaka,92,92,2,,,,
99,down,Oliverose 55,Married Life (Instrumental Version),78,61,5,,,,
100,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",70,21,26,,,,
