Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,206,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,206,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,206,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,201,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,206,,,,
6,up,The Piano Guys,Perfect,6,3,195,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,205,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,205,,,,
9,up,The Piano Guys,The Cello Song,9,7,205,,,,
10,up,久石 譲,人生のメリーゴーランド,10,7,156,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,91,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,202,,,,
13,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,196,,,,
14,up,Maksim,Croatian Rhapsody,15,8,89,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,4,205,,,,
16,up,Bill & Brod,Singkong Dan Keju,20,10,187,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,204,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,199,,,,
19,down,The Piano Guys,Without You,18,13,204,,,,
20,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,45,14,114,,,,
21,up,Westlife,You Raise Me Up,27,12,203,,,,
22,up,Il Divo,Unbreak My Heart (Regresa a Mi),28,14,199,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,3,129,,,,
24,up,Susan Boyle,Amazing Grace,29,9,203,,,,
25,up,Il Divo,Amazing Grace,30,13,194,,,,
26,up,The Piano Guys,Rolling in the Deep,31,15,197,,,,
27,down,The Piano Guys,Love Story,13,8,196,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,15,197,,,,
29,up,John Dreamer,Rise - Epic Music,33,13,132,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,11,184,,,,
31,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale. Alla breve",-,31,1,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",17,13,203,,,,
33,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo. Adagio",-,33,1,,,,
34,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",-,34,1,,,,
35,up,Sarah McLachlan,Angel,37,21,195,,,,
36,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",38,14,182,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,192,,,,
38,up,The Piano Guys,Peponi (Paradise),40,17,186,,,,
39,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),41,12,122,,,,
40,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,3,202,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,15,157,,,,
42,up,Endang S Taurina,Apa Yang Kucari,44,18,155,,,,
43,-,Tony Ann,RAIN,-,12,12,,,,
44,up,Il Divo,Can't Help Falling In Love,46,17,161,,,,
45,up,The Piano Guys,More Than Words,47,12,206,,,,
46,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,46,3,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,15,171,,,,
48,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,49,12,170,,,,
49,-,Elizabeth S.Violin,Speak Softly Love (Violin Cover Version),-,49,1,,,,
50,up,Maksim,Exodus,51,13,69,,,,
51,up,The Piano Guys,Code Name Vivaldi,53,19,109,,,,
52,up,Susan Boyle,Memory,54,19,120,,,,
53,-,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),-,53,1,,,,
54,-,AM Orchestra,Turkish March,-,54,3,,,,
55,-,Canon in D Ensemble,Canon in D (Ukulele Version),-,55,1,,,,
56,down,Thomas Bergersen,Empire of Angels,36,15,175,,,,
57,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),21,9,146,,,,
58,up,シガー・ロス,"Spár eða spakmál (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",82,58,2,,,,
59,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,59,1,,,,
60,up,Sigur Rós,"Stendur æva (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",83,60,2,,,,
61,-,MDP,Fake Love,-,61,1,,,,
62,up,Tony Ann,DESIRE,73,20,3,,,,
63,-,"Chanticleer, Matthew Mazzola & Brian Hinman",Both Sides Now,-,63,1,,,,
64,up,Lim Hyung Joo,I Hope To Be Happy,79,14,49,,,,
65,-,Kirill Richter,In Memoriam,-,65,2,,,,
66,-,Craig Armstrong,Shifted,-,52,1,,,,
67,down,Maksim,Flight of the Bumble-bee,22,17,88,,,,
68,-,"Bach Choir, The Choir of Winchester Cathedral & David Hill","Still, Still, Still (Arr. A. Gant for Choir)",-,68,1,,,,
69,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,16,115,,,,
70,-,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Myn Lyking,-,70,1,,,,
71,-,The Cambridge Singers & John Rutter,"Still, Still, Still",-,71,1,,,,
72,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",25,20,137,,,,
73,-,Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson, Piano Only)",-,73,1,,,,
74,-,Pierre Cochand & Kammerorchester Ensemble Classico,Canon in D Major,-,26,3,,,,
75,up,The Piano Guys,Fight Song / Amazing Grace,86,18,157,,,,
76,up,The Piano Guys,Can't Help Falling in Love,88,23,133,,,,
77,down,Endang S Taurina,Cinta Jangan Dibeli,57,15,90,,,,
78,-,Royal Philharmonic Orchestra & Frank Shipway,Bach: Air on the G String,-,78,1,,,,
79,-,2CELLOS,Moon River,-,28,9,,,,
80,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",59,19,109,,,,
81,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,61,22,60,,,,
82,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",63,19,52,,,,
83,down,Jeffry Lawerance,Takat Pengidup,64,16,55,,,,
84,down,The Piano Guys,All of Me,66,22,92,,,,
85,down,Susan Boyle,The Winner Takes It All,24,24,87,,,,
86,-,Craig Armstrong & Alison Lawrance,Half Light,-,86,1,,,,
87,down,John Dreamer,True Strength - Epic Music,67,27,65,,,,
88,down,Two Steps From Hell & Thomas Bergersen,Evergreen (Live),72,69,4,,,,
89,up,ラン・ラン & Cocomi,"Part of Your World (Arr. Hamilton for Piano & Flute) [From ""The Little Mermaid""]",91,89,2,,,,
90,-,Libera,Sanctus (Choral Version of Canon in D Major) [Live],-,88,1,,,,
91,up,Lang Lang,"Can You Feel the Love Tonight? (From ""The Lion King"")",92,91,2,,,,
92,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",93,92,2,,,,
93,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",94,34,4,,,,
94,down,"Ross E. Lehman, John Schoolcraft, Phil Keen, Kurt Curtis, Paul Chauvin & The Make Believe Brass",Big Band Montage,76,76,2,,,,
95,down,"Ross E. Lehman, John Schoolcraft, Phil Keen, Kurt Curtis, Paul Chauvin & The Make Believe Brass",Mancini Medley,78,78,2,,,,
96,down,D'lloyd,Keagungan Tuhan,68,46,17,,,,
97,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,80,17,45,,,,
98,down,Il Divo,You Raise Me Up (Por Ti Seré),81,23,58,,,,
99,down,Joe Hisaishi,Summer (from 'Kikujiro'),95,21,54,,,,
100,down,Vanessa-Mae,Contradanza,99,23,43,,,,
