Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,233,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,233,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,233,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,233,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,228,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,3,156,,,,
7,down,The Piano Guys,Perfect,6,3,222,,,,
8,up,Tony Ann,ICARUS,79,8,11,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,232,,,,
10,up,The Piano Guys,Titanium / Pavane,10,2,232,,,,
11,down,The Piano Guys,The Cello Song,9,7,232,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,115,,,,
13,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,219,,,,
14,down,The Piano Guys,Love Story,13,8,223,,,,
15,up,Maksim,Croatian Rhapsody,15,8,115,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,4,232,,,,
17,up,The Piano Guys,Without You,18,13,231,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,229,,,,
19,down,Bill & Brod,Singkong Dan Keju,17,10,214,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,231,,,,
21,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,13,230,,,,
22,-,The King's Singers,"The Age of Not Believing (From ""Bedknobs and Broomsticks"") [feat. Plínio Fernandes]",-,22,1,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,226,,,,
24,down,Westlife,You Raise Me Up,22,12,230,,,,
25,down,Il Divo,Unbreak My Heart (Regresa a Mi),23,14,226,,,,
26,-,Guðrún Tómasdóttir,Ave Maria,-,26,1,,,,
27,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,27,1,,,,
28,down,Il Divo,Amazing Grace,24,13,217,,,,
29,down,Susan Boyle,Amazing Grace,25,9,230,,,,
30,down,John Dreamer,Rise - Epic Music,26,13,158,,,,
31,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",80,31,12,,,,
32,down,Zhou Shen,Ode to Peace,30,30,2,,,,
33,down,The Piano Guys,Rolling in the Deep,27,15,224,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,15,224,,,,
35,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,11,211,,,,
36,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",31,14,208,,,,
37,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,9,173,,,,
38,-,HAUSER,Cherry Pink and Apple Blossom White,-,38,1,,,,
39,down,Thomas Bergersen,Empire of Angels,33,15,201,,,,
40,-,Andrea Bellini,River Flows in You,-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,219,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,229,,,,
43,down,Sarah McLachlan,Angel,37,21,222,,,,
44,down,Maksim,Flight of the Bumble-bee,38,17,115,,,,
45,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),39,12,148,,,,
46,down,The Piano Guys,Peponi (Paradise),40,17,213,,,,
47,down,Endang S Taurina,Apa Yang Kucari,41,18,181,,,,
48,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,42,14,141,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,15,184,,,,
50,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,50,4,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,15,195,,,,
52,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,45,12,196,,,,
53,down,Il Divo,Can't Help Falling In Love,47,17,187,,,,
54,down,The Piano Guys,More Than Words,48,12,232,,,,
55,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",49,20,163,,,,
56,down,Maksim,Exodus,50,13,95,,,,
57,down,The Piano Guys,Code Name Vivaldi,51,19,134,,,,
58,down,Susan Boyle,Memory,53,19,141,,,,
59,down,Endang S Taurina,Cinta Jangan Dibeli,54,15,116,,,,
60,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,16,140,,,,
61,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",56,19,133,,,,
62,down,Lim Hyung Joo,I Hope To Be Happy,57,14,70,,,,
63,down,Yiruma,River Flows In You,46,12,11,,,,
64,-,Carmen Piazzini,"Sonata for Piano No. 1 in C Major, K. 279: I. Allegro",-,64,1,,,,
65,down,Susan Boyle,The Winner Takes It All,58,24,112,,,,
66,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,21,,,,
67,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,59,22,84,,,,
68,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",60,19,75,,,,
69,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, K. 492: Overture",-,69,1,,,,
70,down,Jeffry Lawerance,Takat Pengidup,61,16,77,,,,
71,down,Henry Dubois,Marriage D'Amour,35,24,34,,,,
72,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,68,4,,,,
73,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",I Dreamed a Dream,-,73,2,,,,
74,-,"Gauteng Philharmonic Orchestra, Linelle Wimbles & Carel Henn",Ave Maria,-,74,1,,,,
75,-,Karlakórinn Heimir,Ave María,-,75,1,,,,
76,-,Yundi Li,"Nocturnes, No. 1 in B flat minor Op. 9, No. 1",-,76,1,,,,
77,-,Yiruma,Kiss The Rain,-,77,1,,,,
78,-,Yiruma,I,-,78,1,,,,
79,-,The Piano Guys,A Sky Full of Stars,-,44,71,,,,
80,-,Capella Instropoltana & Wolfgang Sobotka,"Serenade no 13 in G major, K 525 ""Eine kleine Nachtmusik"": II. Romance",-,80,1,,,,
81,-,The Piano Guys,Nearer My God to Thee,-,75,3,,,,
82,-,The Piano Guys,Lord of the Rings,-,14,171,,,,
83,up,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",86,45,9,,,,
84,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,56,10,,,,
85,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,62,17,66,,,,
86,up,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),87,76,4,,,,
87,up,Danish National Symphony Orchestra,Libertango,89,87,2,,,,
88,up,Ksenija Sidorova,Libertango,90,88,2,,,,
89,up,Rogerio Tutti Orchestra & Rogerio Tutti,Libertango,91,89,2,,,,
90,up,Inma Shara & Bratislava Symphony Orchestra,Libertango,92,90,2,,,,
91,up,Szczecin Philharmonic Orchestra & Klaudiusz Baran,Astor Piazzolla: Libertango,93,91,2,,,,
92,up,"Nike Hutchisson, Pavel Lyubomudrov & Metamorphose String Orchestra",Libertango (Arr. for Orchestra),94,92,2,,,,
93,-,Ludovico Einaudi,Wind Song,-,32,5,,,,
94,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Libertango,95,94,2,,,,
95,-,Ludovico Einaudi,Experience (Solo Piano Version),-,91,1,,,,
96,-,Ludovico Einaudi,Luminous,-,92,1,,,,
97,-,Mario Frangoulis & The City of Prague Philharmonic Orchestra,"Vincerò, Perderò",-,94,1,,,,
98,down,The Piano Guys,All of Me,63,22,114,,,,
99,down,Canon in D Ensemble,Canon in D (String Quartet),73,11,10,,,,
100,down,Il Divo,You Raise Me Up (Por Ti Seré),64,23,80,,,,
