Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,201,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,201,,,,
3,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,3,196,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,201,,,,
5,up,The Piano Guys,Perfect,5,3,190,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,6,200,,,,
7,up,The Piano Guys,The Cello Song,9,7,200,,,,
8,down,The Piano Guys,Titanium / Pavane,7,2,200,,,,
9,down,The Piano Guys,A Thousand Years,1,1,201,,,,
10,up,久石 譲,人生のメリーゴーランド,10,7,151,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,86,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,200,,,,
13,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,191,,,,
14,up,The Piano Guys,Love Story,14,8,191,,,,
15,up,Maksim,Croatian Rhapsody,16,8,84,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,197,,,,
17,up,Il Divo,Can't Help Falling In Love,50,17,156,,,,
18,-,Stephan Moccio,Life,-,18,1,,,,
19,up,The Piano Guys,Without You,38,13,199,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,199,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,198,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,194,,,,
23,up,Westlife,You Raise Me Up,23,12,198,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,14,194,,,,
25,up,Susan Boyle,Amazing Grace,26,9,198,,,,
26,up,Il Divo,Amazing Grace,27,13,189,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,3,124,,,,
28,up,The Piano Guys,Rolling in the Deep,28,15,192,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,192,,,,
30,up,John Dreamer,Rise - Epic Music,30,13,127,,,,
31,-,Arthur Rubinstein,"Valses nobles et sentimentals, M. 61: No. 3, Modéré",-,31,1,,,,
32,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,11,179,,,,
33,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,9,141,,,,
34,up,Sarah McLachlan,Angel,34,21,190,,,,
35,-,ロシア国立交響楽団/ドミトリー・ヤブロンスキー(指揮),オデットのヴァリエーション - 「白鳥の湖」 第2幕: チャイコフスキー,-,35,1,,,,
36,up,Chuanyun Li,I Can't Help Falling In Love With You,87,36,2,,,,
37,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",35,14,177,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,187,,,,
39,-,Il Divo,Don't Cry for Me Argentina,-,39,1,,,,
40,down,The Piano Guys,Peponi (Paradise),37,17,181,,,,
41,down,Thomas Bergersen,Empire of Angels,39,15,170,,,,
42,down,Maksim,Flight of the Bumble-bee,40,17,83,,,,
43,down,Jeffry Lawerance,Takat Pengidup,20,16,50,,,,
44,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),63,12,117,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,3,197,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,15,152,,,,
47,down,Endang S Taurina,Apa Yang Kucari,45,18,150,,,,
48,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,46,14,109,,,,
49,down,The Piano Guys,More Than Words,47,12,201,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,15,166,,,,
51,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,49,12,165,,,,
52,up,Maksim,Exodus,57,13,64,,,,
53,down,The Piano Guys,Code Name Vivaldi,51,19,104,,,,
54,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",52,20,132,,,,
55,-,Two Steps From Hell,Men of Honor,-,41,4,,,,
56,down,Susan Boyle,Memory,53,19,115,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,16,110,,,,
58,down,Endang S Taurina,Cinta Jangan Dibeli,55,15,85,,,,
59,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",59,19,104,,,,
60,up,Susan Boyle,The Winner Takes It All,64,24,83,,,,
61,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,67,22,56,,,,
62,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",66,19,48,,,,
63,up,The Piano Guys,All of Me,75,22,89,,,,
64,up,John Dreamer,True Strength - Epic Music,78,27,62,,,,
65,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,70,17,42,,,,
66,-,Leopold Stokowski & Captain Kangaroo,The Story Begins (Orchestral Program),-,59,1,,,,
67,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,18,13,5,,,,
68,-,Ratih Purwasih,Ayah,-,68,2,,,,
69,-,Broery Marantika,Angin Malam,-,36,23,,,,
70,-,Various Artists,Vitti Na Crozza,-,70,1,,,,
71,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,71,2,,,,
72,up,Il Divo,You Raise Me Up (Por Ti Seré),80,23,56,,,,
73,-,Various Artists,Gli Zingari (Les gitanes),-,73,1,,,,
74,up,Joe Hisaishi,Summer (from 'Kikujiro'),81,21,52,,,,
75,-,Various Artists,Ballata Indiana,-,75,1,,,,
76,-,Wiener Philharmoniker & Willi Boskovsky,"Karnevalsbotschafter, Op. 270",-,76,1,,,,
77,-,Various Artists,Santo Domingo,-,77,1,,,,
78,down,Bill & Brod,Singkong Dan Keju,43,10,182,,,,
79,-,The Moonlight Orchestra,Tric Trac Waltz,-,79,1,,,,
80,-,Various Artists,Va Pensiero (Nabucco),-,80,1,,,,
81,-,The Moonlight Orchestra,Tales from Vienna Woods,-,81,1,,,,
82,-,Various Artists,La Montanara,-,82,1,,,,
83,down,Henry Dubois,Marriage D'Amour,44,24,23,,,,
84,-,Various Artists,Il Silenzio,-,84,1,,,,
85,-,Alexander Weimann & Echo du Danube Ensemble,Concerto for FortePiano and Violin In A Major: II. Larghetto,-,85,1,,,,
86,down,Vanessa-Mae,Contradanza,82,23,41,,,,
87,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",83,21,43,,,,
88,-,BYU Singers & Ronald Staheli,Fields of Gold (Arr. R. Staheli for Choir) [Live],-,88,1,,,,
89,down,London Symphony Orchestra,Canon in D Major,84,19,35,,,,
90,up,"Lisa Della Casa, Dietrich Fischer-Dieskau, Vienna Philharmonic & Joseph Keilberth","Arabella, Op. 79, TrV 263, Act III: Das war sehr gut, Mandryka (Live)",93,90,2,,,,
91,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,66,4,,,,
92,-,Tony Ann,REFLECTIONS,-,25,6,,,,
93,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),77,73,3,,,,
94,-,David Dunford,From Jewish Life: I. Prayer (Backing Track),-,89,1,,,,
95,down,Pelangi,Biarku Menjadi Lilin,85,10,38,,,,
96,down,Hetty Koes Endang,Bengawan Solo,32,23,11,,,,
97,down,Canon in D Ensemble,Canon in D (String Quartet),60,11,8,,,,
98,down,Jeroen van Veen,River Flows in You,86,12,31,,,,
99,down,The Piano Guys,Batman Evolution,95,67,18,,,,
100,down,Endang S Taurina,Hujan Datang Lagi,94,25,21,,,,
