Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,187,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,187,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,187,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,187,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,183,,,,
6,up,The Piano Guys,Perfect,6,3,176,,,,
7,up,久石 譲,人生のメリーゴーランド,77,7,137,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,6,186,,,,
9,down,The Piano Guys,Titanium / Pavane,8,2,187,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,3,111,,,,
11,down,The Piano Guys,The Cello Song,9,7,186,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,72,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,186,,,,
14,up,The Piano Guys,Without You,19,13,185,,,,
15,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,177,,,,
16,up,The Piano Guys,Love Story,16,8,177,,,,
17,down,Maksim,Croatian Rhapsody,14,8,70,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,183,,,,
19,up,Bill & Brod,Singkong Dan Keju,80,10,168,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,185,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,13,184,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,180,,,,
23,up,Westlife,You Raise Me Up,24,12,184,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,14,180,,,,
25,up,Susan Boyle,Amazing Grace,26,9,184,,,,
26,up,Il Divo,Amazing Grace,27,13,175,,,,
27,up,The Piano Guys,Rolling in the Deep,28,15,178,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,178,,,,
29,up,John Dreamer,Rise - Epic Music,34,13,114,,,,
30,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,9,,,,
31,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),35,9,127,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,165,,,,
33,up,The Piano Guys,Peponi (Paradise),43,17,168,,,,
34,up,Sarah McLachlan,Angel,38,21,176,,,,
35,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",59,20,121,,,,
36,down,Lim Hyung Joo,I Hope To Be Happy,31,14,37,,,,
37,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,14,163,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,173,,,,
39,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),21,12,103,,,,
40,up,Thomas Bergersen,Empire of Angels,41,15,156,,,,
41,up,Maksim,Flight of the Bumble-bee,42,17,69,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,15,138,,,,
43,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,3,183,,,,
44,up,The Piano Guys,More Than Words,46,12,187,,,,
45,up,"Lars Danielsson, Gothenburg Symphony Orchestra & Peter Nordahl",Lviv,71,45,2,,,,
46,-,Il Divo,Nights In White Satin (Notte di luce),-,46,1,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,15,152,,,,
48,-,Mario Frangoulis & Justin Hayward,Nights in White Satin (Notte di luce),-,48,1,,,,
49,down,Endang S Taurina,Apa Yang Kucari,48,18,136,,,,
50,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,50,14,95,,,,
51,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,52,12,152,,,,
52,up,Il Divo,Can't Help Falling In Love,55,17,143,,,,
53,-,Ian Anderson,God Rest Ye Merry Gentlemen (Live),-,53,1,,,,
54,-,The Piano Guys,Code Name Vivaldi,-,19,91,,,,
55,up,Maksim,Exodus,56,13,51,,,,
56,up,Susan Boyle,Memory,57,19,102,,,,
57,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,16,97,,,,
58,down,Two Steps From Hell & Thomas Bergersen,Victory (Live),18,18,3,,,,
59,-,ロイヤル・フィルハーモニー管弦楽団,J. シュトラウス1世:ラデツキー行進曲,-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",62,19,92,,,,
61,up,Susan Boyle,The Winner Takes It All,64,24,71,,,,
62,up,Endang S Taurina,Cinta Jangan Dibeli,65,15,72,,,,
63,down,Jeffry Lawerance,Takat Pengidup,33,16,39,,,,
64,up,The Piano Guys,All of Me,66,22,78,,,,
65,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,67,22,44,,,,
66,up,John Dreamer,True Strength - Epic Music,68,27,51,,,,
67,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",69,19,37,,,,
68,-,Libera & Robert Prizeman,God Rest You Merry Gentlemen,-,53,3,,,,
69,up,Il Divo,You Raise Me Up (Por Ti Seré),70,23,46,,,,
70,up,Vanessa-Mae,Contradanza,72,23,31,,,,
71,-,Tony Ann,LOST,-,55,11,,,,
72,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",73,21,33,,,,
73,up,London Symphony Orchestra,Canon in D Major,74,19,25,,,,
74,-,Yo-Yo Ma & Kathryn Stott,"Gypsy Songs, Op. 55: No. 4, Songs My Mother Taught Me",-,74,2,,,,
75,-,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi",Rigoletto: La donna è mobile,-,56,1,,,,
76,-,Purple Lions,Nobody Gets Me (Piano Version),-,38,1,,,,
77,-,Finghin Collins,Gymnopédie No. 1,-,39,10,,,,
78,-,Lautten Compagney & Wolfgang Katschner,"Pastorella Allegra (After Chamber Concerto in D Major, RV 95 ""La Pastorella"": III. Allegro, Arr. for Baroque Ensemble by Bo Wiget)",-,78,1,,,,
79,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,41,5,,,,
80,down,Pelangi,Biarku Menjadi Lilin,75,10,30,,,,
81,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,79,17,31,,,,
82,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,61,9,,,,
83,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,47,3,,,,
84,-,Ruggiero Ricci & James Wilhelmsen,"Nocturne No. 20 in C sharp minor, Op. posth. (arr. N. Milstein)",-,77,2,,,,
85,up,The Mozart Effect & The Mozart Effect Orchestra,"The Sleigh Ride from 3 German Dances, K. 605: III.",87,85,2,,,,
86,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,49,20,15,,,,
87,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",54,54,12,,,,
88,down,Tony Ann,RAIN,17,12,5,,,,
89,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,38,11,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,75,5,,,,
91,down,Joe Hisaishi,Summer (from 'Kikujiro'),86,21,41,,,,
92,down,Tokyo Kosei Wind Orchestra & Arnald D. Gabriel,Kanon for Wind and Percussion,60,60,2,,,,
93,down,Gavle Symphony Orchestra & Alexander Hanson,Mulan (arr. A. Soldh): Mulan: I'll Make a Man Out of You (arr. for orchestra),61,61,2,,,,
