Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,67,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,67,,,,
3,down,The Piano Guys,Titanium / Pavane,2,2,67,,,,
4,up,Andrea Bocelli,Besame mucho,4,2,67,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,67,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,67,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,66,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,64,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,67,,,,
10,down,The Piano Guys,Perfect,9,3,59,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,67,,,,
12,-,Coastal Communities Concert Band & Tom Cole,Persis Overture (Live),-,12,1,,,,
13,up,The Piano Guys,Just the Way You Are,13,6,64,,,,
14,up,The Piano Guys,The Cello Song,14,7,66,,,,
15,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,12,35,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,66,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,66,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,55,,,,
19,up,The Piano Guys,Love Story,26,8,59,,,,
20,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",85,20,2,,,,
21,down,The Piano Guys,Without You,18,13,65,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,66,,,,
23,down,The Piano Guys,Lord of the Rings,20,14,66,,,,
24,down,Westlife,You Raise Me Up,21,12,65,,,,
25,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,20,20,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,13,65,,,,
27,down,The Piano Guys,Twinkle Lullaby,24,16,67,,,,
28,down,The Piano Guys,More Than Words,25,12,67,,,,
29,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,14,2,,,,
30,down,Susan Boyle,Amazing Grace,27,9,65,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,28,18,64,,,,
32,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,6,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,62,,,,
34,down,Il Divo,Unbreak My Heart (Regresa a Mi),30,14,62,,,,
35,up,Melissa Gore,Waltz in A Minor Op.Posth.,62,35,2,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,13,63,,,,
37,down,The Piano Guys,Rolling in the Deep,33,15,60,,,,
38,down,Il Divo,Amazing Grace,35,13,58,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,15,59,,,,
40,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,22,4,,,,
41,down,Bill & Brod,Singkong Dan Keju,37,10,56,,,,
42,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,45,8,64,,,,
43,down,Sarah McLachlan,Angel,39,21,58,,,,
44,down,The Piano Guys,All of Me (Live),40,33,54,,,,
45,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,11,51,,,,
46,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",42,14,47,,,,
47,down,Ludovico Einaudi,Nuvole bianche,44,11,54,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,48,,,,
49,up,Thomas Bergersen,Empire of Angels,52,15,45,,,,
50,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,53,12,39,,,,
51,up,The Piano Guys,"O Come, O Come, Emmanuel",54,40,46,,,,
52,up,The Piano Guys,Can't Help Falling in Love,55,23,40,,,,
53,up,The Piano Guys,Me and My Cello (Happy Together),59,43,38,,,,
54,up,Martin Hurkens,You Raise Me Up,69,18,43,,,,
55,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,55,1,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,72,42,42,,,,
57,-,Swiss Army Central Band & Major Aldo Werlen,"Hummell Gets the Rockets / Rock House Jail / In the Tunnels / Mason's Walk - First Launch / Rocket Away / Hummel Gets the Rockets (From ""the Rock"")",-,57,1,,,,
58,down,Yau Lim & Shanghai Philharmonic Orchestra,New Year Greetings,38,38,2,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,15,37,,,,
60,up,Il Divo,Can't Help Falling In Love,81,17,38,,,,
61,up,Datin Rafeah Buang,Joget Menanti Jodoh,83,61,2,,,,
62,-,郎朗,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Air ""On the G String"" (Arr. for Piano)",-,62,1,,,,
63,down,Yoko Suzuki,Minami-Piano Piece of Sena (Long Vacation),17,17,2,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,15,41,,,,
65,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Camille Saint-Saëns: The Carnival of the Animals, R. 125: XIII. The Swan (Arr. for Violin, Harp and String Orchestra)",-,65,1,,,,
66,-,Sol Gabetta & Irène Timacheff-Gabetta,"The Carnival of the Animals, R. 125: The Swan",-,66,1,,,,
67,up,Auburn University Marching Band & Dr. Richard Good,Pretty Fly,86,67,2,,,,
68,-,"ミハイル・シモニアン, ロンドン交響楽団 & クリスチャン・ヤルヴィ",弦楽のためのアダージョ 作品11,-,68,1,,,,
69,up,Endang S Taurina,Apa Yang Kucari,87,18,33,,,,
70,down,久石 譲,人生のメリーゴーランド,50,7,26,,,,
71,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,13,7,,,,
72,up,"Huguette Tourangeau, Richard Bonynge & L'Orchestre de la Suisse Romande","L'assedio Di Calais: ""Al mio core oggetti amati""",89,72,2,,,,
73,down,"Henry Mancini, James Galway & National Philharmonic Orchestra",The Pink Panther,71,71,2,,,,
74,-,Andrea Bocelli,Hallelujah,-,15,5,,,,
75,up,Yau Lim & Shanghai Philharmonic Orchestra,We Wish You a Peaceful Year,90,66,2,,,,
76,up,"David Parry, Philharmonia Orchestra & Bruce Ford","Alfredo il Grande: ""No! Non m'ingannai""",91,76,2,,,,
77,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,48,3,,,,
78,up,A V I A N D,"Ref:rain (From ""Koi wa Ameagari no You ni"")",92,78,2,,,,
79,-,Maksim,Cubana,-,79,1,,,,
80,up,Mieczysław Horszowski,Claude Debussy: Children's Corner; Golliwogg's Cake-walk (LP Version),93,80,2,,,,
81,-,Maksim,Hana's Eyes,-,81,1,,,,
82,-,Maksim,Claudine,-,49,1,,,,
83,-,tanakamakoto,anoko to anoco,-,83,1,,,,
84,-,Vitamin String Quartet,Angel,-,84,1,,,,
85,-,UNISOUNDSPRO,Epic Motivation,-,85,1,,,,
86,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,88,47,35,,,,
87,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,49,2,,,,
88,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,14,26,,,,
89,-,Yau Lim & Shanghai Philharmonic Orchestra,Flowers in Spring,-,58,2,,,,
90,down,2CELLOS,Cinema Paradiso,63,63,2,,,,
91,down,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You a Happy New Year,82,74,3,,,,
92,-,"Véronique Gens, Munich Radio Orchestra & Hervé Niquet","La Magicienne: Récit et air de Blanche, ""Ce sentier nous conduit vers le couvent voisin""",-,92,1,,,,
93,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring,-,93,1,,,,
94,down,2CELLOS,Love Theme from the Godfather,74,74,3,,,,
95,-,Rueda,Champions League Hz Remix,-,95,1,,,,
96,-,Hakone Ongaku Gakko,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,96,1,,,,
97,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,31,,,,
98,-,Susan Boyle,Memory,-,19,24,,,,
99,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,31,26,9,,,,
100,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,16,,,,
