Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,13,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,13,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,13,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,13,,,,
5,up,Andrea Bocelli,Besame mucho,5,2,13,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,3,3,13,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,10,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,6,13,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,13,,,,
10,down,The Piano Guys,What Makes You Beautiful,9,2,13,,,,
11,up,The Piano Guys,Just the Way You Are,11,6,11,,,,
12,up,The Piano Guys,The Cello Song,12,7,13,,,,
13,up,The Piano Guys,Kung Fu Piano: Cello Ascends,13,8,12,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,13,,,,
15,up,Susan Boyle,Amazing Grace,42,9,12,,,,
16,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,13,13,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,13,,,,
18,up,The Piano Guys,Without You,21,13,13,,,,
19,up,The Piano Guys,Lord of the Rings,23,14,13,,,,
20,-,Broery Marantika,Biarkan Bunga Berkembang,-,20,1,,,,
21,up,Westlife,You Raise Me Up,24,12,13,,,,
22,up,The Piano Guys,Twinkle Lullaby,27,16,13,,,,
23,-,Endang S Taurina,Rinduku Tiada Yang Tahu,-,23,1,,,,
24,up,The Piano Guys,More Than Words,30,12,13,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,13,13,,,,
26,up,Il Divo,Amazing Grace,33,13,11,,,,
27,down,The Piano Guys,Love Story,17,8,12,,,,
28,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,20,8,12,,,,
29,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",85,29,2,,,,
30,up,清塚信也,二人の音,86,30,2,,,,
31,up,The Piano Guys,Rolling in the Deep,35,15,13,,,,
32,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,66,14,7,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,13,,,,
34,up,Sarah McLachlan,Angel,69,21,12,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi),37,14,12,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,15,12,,,,
37,up,Bill & Brod,Singkong Dan Keju,41,10,12,,,,
38,down,The Piano Guys,Perfect,16,3,12,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,15,12,,,,
40,up,The Piano Guys,All of Me (Live),44,33,12,,,,
41,up,The Piano Guys,Peponi (Paradise),46,17,12,,,,
42,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,79,14,4,,,,
43,up,Ludovico Einaudi,Nuvole bianche,48,11,13,,,,
44,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),49,11,11,,,,
45,up,Ludovico Einaudi,Time Lapse,47,45,2,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,15,10,,,,
47,up,The Piano Guys,"O Come, O Come, Emmanuel",51,40,11,,,,
48,-,Henry Dubois,Marriage D'Amour,-,24,5,,,,
49,up,Evi Martha & Cuna Martha,Madu Dan Racun,87,22,2,,,,
50,-,Jacob de Haan & The Baden-Württemberg Wind Orchestra,Ross Roy,-,50,1,,,,
51,up,The Piano Guys & Shweta Subram,Don't You Worry Child,52,42,10,,,,
52,up,The Piano Guys,Can't Help Falling in Love,55,23,10,,,,
53,-,Jessica / Mizuha Nakagawa / Hauschka,Clair de lune (Piano),-,45,1,,,,
54,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,54,1,,,,
55,down,"Peter Hofmann, Ivan Fischer & Radio-Sinfonieorchester Stuttgart",Rienzis Gebet,50,50,2,,,,
56,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,56,1,,,,
57,up,The Piano Guys,Me and My Cello (Happy Together),58,43,10,,,,
58,-,London Philharmonic Orchestra & Sir Adrian Boult,"Rhapsody on a Theme of Paganini: Variation 10, L'istesso tempo",-,58,1,,,,
59,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",60,14,9,,,,
60,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,62,12,10,,,,
61,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,35,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,62,1,,,,
63,-,Rachel Podger,"Cello Suite No. 1 in G Major, BWV 1007 (Transcribed by Rachel Podger, D Major): VI. Gigue",-,63,1,,,,
64,-,Rachel Podger,"Cello Suite No. 1 in G Major, BWV 1007 (Transcribed by Rachel Podger, D Major): V. Menuet 1 & 2",-,64,1,,,,
65,-,Rachel Podger,"Cello Suite No. 1 in G Major, BWV 1007 (Transcribed by Rachel Podger, D Major): IV. Sarabande",-,65,1,,,,
66,-,Angèle Dubeau & La Pietà,"He’s a Pirate (From ""Pirates of the Caribbean - The Curse of the Black Pearl"")",-,66,1,,,,
67,-,Schubert Ensemble of Vienna,‘The Trout’,-,67,1,,,,
68,-,Rachel Podger,"Cello Suite No. 1 in G Major, BWV 1007 (Transcribed by Rachel Podger, D Major): III. Courante",-,68,1,,,,
69,-,"Richard & Adam, Adam Phillips, Julian Leaper, Simon Baggs, Cerys Jones, Tom Piggott-Smith, Richard George, Shelley Britton, Matthew Scrivener, Jonathan Rees, Jonathan Hill, Laura Melhuish, Charlie Brown, Kerenza Peacock, Deborah White, Thomas Bott, Pete L",(Everything I Do) I Do It for You,-,69,1,,,,
70,-,Rachel Podger,"Cello Suite No. 1 in G Major, BWV 1007 (Transcribed by Rachel Podger, D Major): II. Allemande",-,70,1,,,,
71,-,Rachel Podger,"Cello Suite No. 1 in G Major, BWV 1007 (Transcribed by Rachel Podger, D Major): I. Prelude",-,71,1,,,,
72,down,"Theo Adam, Staatskapelle Berlin & Otmar Suitner","Parsifal: Wehevolles Erbe, Dem Ich Verfallen",53,53,2,,,,
73,down,天満敦子,Balada,57,57,2,,,,
74,-,The Piano Girl,Playful Dialogue,-,74,1,,,,
75,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,75,1,,,,
76,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,76,1,,,,
77,-,Helen Callus,"Suite No. 1 in G major, BWV 1007: VI. Gigue",-,77,1,,,,
78,-,Helen Callus,"Suite No. 1 in G major, BWV 1007: V. Menuet I & II",-,78,1,,,,
79,-,Helen Callus,"Suite No. 1 in G major, BWV 1007: IV. Sarabande",-,79,1,,,,
80,-,Helen Callus,"Suite No. 1 in G major, BWV 1007: III. Courante",-,80,1,,,,
81,down,Martin Hurkens,You Raise Me Up,71,18,11,,,,
82,down,Thomas Bergersen,Empire of Angels,63,15,10,,,,
83,-,Helen Callus,"Suite No. 1 in G major, BWV 1007: II. Allemande",-,83,1,,,,
84,-,Helen Callus,"Suite No. 1 in G major, BWV 1007: I. Prélude",-,84,1,,,,
85,-,Mark Seibert,Wie Kann Es Möglich Sein?,-,65,1,,,,
86,up,Emillia Contessa,Hitam Manis,88,29,2,,,,
87,-,"Jon Geoffrey Goldsworthy, Mark Seibert, Thomas Borchert & Oedo Kuipers",Wo Bleibt Mozart?,-,68,1,,,,
88,up,Masayoshi Soken,Concert2: Invincible,89,66,2,,,,
89,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",56,22,4,,,,
90,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,34,2,,,,
91,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,68,47,10,,,,
92,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,16,11,,,,
93,up,The Piano Guys,A Sky Full of Stars,93,44,8,,,,
94,down,Andrea Bocelli,Canto della terra,22,22,3,,,,
95,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,15,4,,,,
96,down,Yau Lim & Shanghai Philharmonic Orchestra,A New Year Visit,83,83,2,,,,
97,down,2CELLOS,Game of Thrones Medley,40,26,4,,,,
98,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",84,84,2,,,,
99,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",90,20,11,,,,
100,down,Andrea Bocelli,La voce del silenzio,38,38,2,,,,
