Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,56,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,56,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,53,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,56,,,,
5,down,Andrea Bocelli,Besame mucho,4,2,56,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,56,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,55,,,,
8,up,The Piano Guys,Perfect,8,3,52,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,6,56,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,56,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,55,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,54,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,56,,,,
14,down,The Piano Guys,The Cello Song,13,7,55,,,,
15,up,Andrea Bocelli,Hallelujah,62,15,2,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,55,,,,
17,-,Andrea Bocelli & Na Ying,Remembering (International Version),-,17,1,,,,
18,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,12,24,,,,
19,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,17,8,53,,,,
20,-,久石 譲,人生のメリーゴーランド,-,7,16,,,,
21,down,The Piano Guys,Without You,18,13,54,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,55,,,,
23,up,Il Divo,Unbreak My Heart (Regresa a Mi),32,14,52,,,,
24,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,24,1,,,,
25,down,Westlife,You Raise Me Up,22,12,54,,,,
26,down,The Piano Guys,Lord of the Rings,23,14,56,,,,
27,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,54,,,,
28,down,The Piano Guys,Twinkle Lullaby,24,16,56,,,,
29,down,The Piano Guys,More Than Words,25,12,56,,,,
30,-,Ever So Blue,Remembering,-,30,1,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,26,18,53,,,,
32,-,Pelangi,Biarku Menjadi Lilin,-,10,8,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,51,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,13,52,,,,
35,up,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,39,8,5,,,,
36,down,Il Divo,Amazing Grace,34,13,47,,,,
37,-,The Piano Guys,Let It Go (Live),-,6,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,15,48,,,,
39,-,Sabr Alptekin,"Suite No. 7 in G Minor, HWV 432: Passacaglia (Arr. for Piano)",-,39,1,,,,
40,-,Nikolay Madoyan (violin) & Aram Gharabekian (conductor),"Concerto in G Minor, Op. 8 No. 2, RV 315, L'estate: III. Presto",-,40,1,,,,
41,down,The Piano Guys,Rolling in the Deep,38,15,50,,,,
42,down,Bill & Brod,Singkong Dan Keju,40,10,47,,,,
43,up,Music Lab Collective,Stuck with U (arr. piano),82,43,2,,,,
44,-,Il Divo,Everytime I Look At You,-,31,1,,,,
45,-,Il Divo,Unchained Melody (Senza catene),-,45,2,,,,
46,-,Andrea Bocelli,Por una Cabeza,-,42,2,,,,
47,-,Bob Tutupoli,Widuri,-,23,8,,,,
48,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),71,48,2,,,,
49,up,BYU Men's Chorus & BYU Philharmonic Orchestra,Baba Yetu,50,49,2,,,,
50,down,Sarah McLachlan,Angel,41,21,47,,,,
51,-,Il Divo,Without You,-,51,2,,,,
52,-,Claudio Pietronik,When Stars Ignite,-,52,1,,,,
53,down,The Piano Guys,Love Story,21,8,49,,,,
54,-,Paul Mauriat,Conquest of paradise (from Cristobal Colon),-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,15,46,,,,
56,-,David Solís,Burn (Orchestral),-,56,1,,,,
57,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 3 In F Major, Op. 8 / 3, RV 293 (Autumn): I. Allegro, Ballo e Canto De'Villanelli",86,27,4,,,,
58,-,Il Divo,All By Myself (Solo Otra Vez),-,58,1,,,,
59,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,59,3,,,,
60,-,Chloe Flower,Carol of the Bells,-,60,1,,,,
61,down,The Piano Guys,All of Me (Live),43,33,45,,,,
62,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),44,11,42,,,,
63,down,The Piano Guys,Peponi (Paradise),45,17,44,,,,
64,down,Ludovico Einaudi,Nuvole bianche,46,11,45,,,,
65,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",47,14,38,,,,
66,-,Viva La Musica String Quartet,Flower Duet,-,66,1,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,16,40,,,,
68,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,68,1,,,,
69,down,Thomas Bergersen,Empire of Angels,49,15,37,,,,
70,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: I. La forêt et la rivière,-,61,2,,,,
71,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,19,5,,,,
72,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,72,1,,,,
73,-,Il Divo,Pour Que Tu M'aimes Encore,-,73,1,,,,
74,-,The Piano Guys,What Makes You Beautiful (Live),-,74,1,,,,
75,-,Jean-Bernard Pommier,Fur Elise,-,52,1,,,,
76,down,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado","Messa di Requiem: VII. d) Libera me, Domine",29,29,2,,,,
77,-,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,-,77,1,,,,
78,-,"David Parry, Academy of St. Martin in the Fields & William Matteuzzi","Le Pont des soupirs: ""Ah! qu'il etait doux mon beau reve!""",-,78,1,,,,
79,down,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado",Messa di Requiem: VII. c) Requiem aeternam,30,30,2,,,,
80,-,Chloe Flower,No Limit,-,18,3,,,,
81,-,"Chamber Orchestra of St. Petersburg Philharmonic, Lev Shinder, Mikhail Vaiman & Artistic director Lev Shinder","Four Seasons. Concertos for Violin and Orchestra, Op.8: Concerto No.4 in F Minor, ""Winter"": 1. Allegro",-,81,1,,,,
82,-,"Anne Sofie von Otter, Marc Minkowski, Les Musiciens du Louvre, Gilles Ragon, Jean-Christophe Keck, Jean-Christophe Henry, Chad Gracey & Laurent Naouri","Madame L'Archiduc: Sextuor De L'Alphabet ""S. A.D.E""",-,82,1,,,,
83,down,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado",Messa di Requiem: VII. b) Dies irae,33,33,2,,,,
84,-,"Marie-Nicole Lemieux, Orchestre national de France & Fabien Gabel",La fille du tambour-major: Examinez bien ma figure,-,84,1,,,,
85,-,Chloe Flower,Get What U Get,-,45,2,,,,
86,down,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado","Messa di Requiem: VII. a) Libera me, Domine",35,35,2,,,,
87,-,Jacqueline Ross & David Ponsford,"Sonata No. 4 in C Minor for Violin and Harpsichord, BWV 1017: IV. Allegro",-,87,1,,,,
88,-,Sofia National Opera Orchestra & Boris Spassov,La Bayadere: Variation 3: Moderato,-,88,1,,,,
89,down,The Piano Guys,"O Come, O Come, Emmanuel",51,40,39,,,,
90,-,Hetty Koes Endang,Bengawan Solo,-,23,5,,,,
91,-,Klára Würtz,"For Children, Sz. 42: V. Moderato",-,91,1,,,,
92,down,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,37,34,2,,,,
93,-,"Christopher White, Kate Carter & Brad Jungwirth",Santa Lucia,-,93,1,,,,
94,-,"Christopher White, Kate Carter & Brad Jungwirth",Finiculi-Finicula,-,94,1,,,,
95,down,Susan Boyle,Amazing Grace,61,9,54,,,,
96,-,"Christopher White, Kate Carter & Brad Jungwirth",Chicago Day Waltz,-,96,1,,,,
97,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,97,1,,,,
98,-,Rhapsody Quintet,Por una Cabeza,-,98,1,,,,
99,down,Martin Hurkens,You Raise Me Up,54,18,37,,,,
100,down,The Piano Guys & Shweta Subram,Don't You Worry Child,55,42,36,,,,
