Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,151,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,151,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,151,,,,
4,up,Andrea Bocelli,Besame mucho,4,2,150,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,151,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,151,,,,
7,up,The Piano Guys,Perfect,9,3,140,,,,
8,down,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,149,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,147,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,150,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,150,,,,
12,up,The Piano Guys,The Cello Song,13,7,150,,,,
13,down,久石 譲,人生のメリーゴーランド,12,7,102,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,39,,,,
15,up,Ludovico Einaudi,Nuvole bianche,27,11,134,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,147,,,,
17,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,16,8,142,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,148,,,,
19,up,Maksim,Croatian Rhapsody,19,8,38,,,,
20,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,12,115,,,,
21,up,Bill & Brod,Singkong Dan Keju,22,10,132,,,,
22,up,The Piano Guys,Without You,23,13,149,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,149,,,,
24,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",55,14,128,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,13,148,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,12,144,,,,
27,up,Westlife,You Raise Me Up,29,12,148,,,,
28,up,The Piano Guys,Twinkle Lullaby,30,16,148,,,,
29,up,The Piano Guys,Lord of the Rings,31,14,149,,,,
30,up,The Piano Guys,Love Story,48,8,142,,,,
31,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,20,69,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,15,103,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,3,75,,,,
34,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",60,34,2,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,33,18,139,,,,
36,down,Il Divo,Unbreak My Heart (Regresa a Mi),34,14,144,,,,
37,down,Susan Boyle,Amazing Grace,35,9,148,,,,
38,down,Il Divo,Amazing Grace,37,13,139,,,,
39,down,Maksim,Flight of the Bumble-bee,17,17,34,,,,
40,down,The Piano Guys,More Than Words,39,12,151,,,,
41,up,The Piano Guys,Rolling in the Deep,42,15,142,,,,
42,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),56,9,92,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,15,142,,,,
44,-,The Piano Guys,Just the Way You Are,-,6,143,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,13,145,,,,
46,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),46,11,129,,,,
47,up,John Dreamer,Rise - Epic Music,47,13,79,,,,
48,up,Sarah McLachlan,Angel,49,21,141,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,15,138,,,,
50,up,The Piano Guys,Peponi (Paradise),51,17,133,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,16,127,,,,
52,up,Thomas Bergersen,Empire of Angels,69,15,121,,,,
53,up,The Piano Guys,All of Me (Live),70,33,133,,,,
54,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,118,,,,
55,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,118,,,,
56,-,Martin Hurkens,You Raise Me Up,-,18,116,,,,
57,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,41,14,61,,,,
58,-,Il Divo,Can't Help Falling In Love,-,17,110,,,,
59,-,Endang S Taurina,Apa Yang Kucari,-,18,101,,,,
60,-,The Piano Guys,"O Come, O Come, Emmanuel",-,40,122,,,,
61,-,The Piano Guys,Can't Help Falling in Love,-,23,117,,,,
62,-,Owaru,Itsumo Nando Demo - Spirited Away (Vocal Version),-,62,1,,,,
63,-,Il Divo,Mama,-,23,7,,,,
64,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,64,1,,,,
65,-,Intermediate Honor Choir & Dr. Angela Broeker,Wau Bulan (Live),-,52,3,,,,
66,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,82,26,9,,,,
67,-,Yiruma,f l o w e r,-,67,1,,,,
68,-,Bob Tutupoli,Widuri,-,23,15,,,,
69,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,77,69,4,,,,
70,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIII - Waltz of the Flowers,78,70,2,,,,
71,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Overture,79,71,2,,,,
72,-,Rising Star,You Must Be Happy,-,72,2,,,,
73,-,The Piano Guys,Me and My Cello (Happy Together),-,43,113,,,,
74,up,Vox Angeli,Moonlight Shadow,83,58,3,,,,
75,-,Ilaiyaraaja,Devotion,-,75,1,,,,
76,-,Ilaiyaraaja,Aspiration,-,76,1,,,,
77,-,ベス・ウィリアムズ・アンサンブル,トルコ行進曲(モーツァルト),-,77,1,,,,
78,-,Pachelbel-Panitti-Vivaldi,Pachelbel-Canone e Giga,-,78,1,,,,
79,-,Qualen Fitzgerald,Let Her Go (Arr. for Piano),-,79,1,,,,
80,up,"London Symphony Orchestra, Gianandrea Noseda & London Symphony Chorus","Requiem: II. Dies irae ""Dies irae""",80,80,2,,,,
81,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,112,,,,
82,down,松元宏康指揮 ブリッツ フィルハーモニック ウィンズ,March Wind of Provence,81,81,2,,,,
83,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,66,,,,
84,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,91,,,,
85,-,J.S. Bach Orchestra,Canon and Gigue in D Major: I. Canon,-,41,4,,,,
86,-,Izumi Takahara,Waltz Over The Waves,-,72,2,,,,
87,down,Zaleha Hamid,Selamat Pengantin Baru,52,28,17,,,,
88,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,28,22,26,,,,
89,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Violin Concerto No. 1 in D Major, Op. 19: II. Scherzo: Vivacissimo",-,89,1,,,,
90,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,62,3,,,,
91,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,76,1,,,,
92,-,Mariinsky Orchestra & Victor Fedotov,Act II: Variation of Cupid (Minkus),-,92,1,,,,
93,-,Nina Miller,"Don Quixote, Act II: Cupid's Variation",-,93,1,,,,
94,down,Van Cliburn,"Kinderszenen, Op. 15: No. 7, Träumerei",86,86,2,,,,
95,down,Van Cliburn,"Suite Bergamasque, No. 3, L.75: Clair de lune",87,87,2,,,,
96,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,69,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,93,,,,
98,-,Maksim,Exodus,-,13,22,,,,
99,-,The Piano Guys,Code Name Vivaldi,-,19,64,,,,
100,-,Susan Boyle,Memory,-,19,72,,,,
