Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,167,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,167,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,167,,,,
4,up,Andrea Bocelli,Besame mucho,4,2,166,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,167,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,3,91,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,164,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,4,166,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,163,,,,
10,down,The Piano Guys,Perfect,9,3,156,,,,
11,down,The Piano Guys,Titanium / Pavane,3,2,167,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,6,166,,,,
13,up,The Piano Guys,Just the Way You Are,16,6,159,,,,
14,down,Ludovico Einaudi,Nuvole bianche,11,11,150,,,,
15,up,The Piano Guys,The Cello Song,17,7,166,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,9,55,,,,
17,down,久石 譲,人生のメリーゴーランド,14,7,117,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,8,163,,,,
19,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,20,8,158,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,10,163,,,,
21,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,12,131,,,,
22,up,The Piano Guys,Love Story,26,8,157,,,,
23,up,Bill & Brod,Singkong Dan Keju,24,10,148,,,,
24,up,The Piano Guys,Without You,25,13,165,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,11,165,,,,
26,-,Lim Hyung Joo,I Hope To Be Happy,-,14,26,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,13,164,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,160,,,,
29,up,The Piano Guys,Twinkle Lullaby,31,16,164,,,,
30,up,Westlife,You Raise Me Up,32,12,164,,,,
31,up,The Piano Guys,Lord of the Rings,33,14,165,,,,
32,-,VOCES8,May it be (Arr. M. Sheeran),-,32,1,,,,
33,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,20,85,,,,
34,up,Susan Boyle,Amazing Grace,36,9,164,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi),39,14,160,,,,
36,up,Il Divo,Amazing Grace,40,13,155,,,,
37,up,The Piano Guys,More Than Words,42,12,167,,,,
38,up,The Piano Guys,Rolling in the Deep,43,15,158,,,,
39,up,John Dreamer,Rise - Epic Music,44,13,94,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,15,158,,,,
41,-,Maksim,Croatian Rhapsody,-,8,50,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,13,161,,,,
43,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),46,11,145,,,,
44,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,16,142,,,,
45,up,Sarah McLachlan,Angel,48,21,156,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,15,153,,,,
47,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",37,14,143,,,,
48,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),50,9,107,,,,
49,up,Thomas Bergersen,Empire of Angels,52,15,136,,,,
50,up,Maksim,Flight of the Bumble-bee,53,17,49,,,,
51,up,The Piano Guys,Peponi (Paradise),55,17,148,,,,
52,-,Bob Tutupoli,Widuri,-,23,17,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,15,118,,,,
54,up,The Piano Guys,All of Me (Live),57,33,147,,,,
55,-,André Rieu & Johann Strauss Orchestra,Auld Lang Syne (Live),-,55,1,,,,
56,up,Endang S Taurina,Apa Yang Kucari,58,18,116,,,,
57,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,59,14,75,,,,
58,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,60,12,132,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,15,132,,,,
60,up,Martin Hurkens,You Raise Me Up,62,18,130,,,,
61,-,Diana,Beethoven Virus,-,13,10,,,,
62,up,Il Divo,Can't Help Falling In Love,63,17,124,,,,
63,up,The Piano Guys,"O Come, O Come, Emmanuel",64,40,135,,,,
64,up,The Piano Guys,Can't Help Falling in Love,65,23,130,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),66,43,126,,,,
66,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),67,12,83,,,,
67,up,The Piano Guys & Shweta Subram,Don't You Worry Child,68,42,125,,,,
68,up,The Piano Guys,Code Name Vivaldi,77,19,74,,,,
69,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,16,78,,,,
70,-,The Piano Guys,Fight Song / Amazing Grace,-,18,152,,,,
71,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",72,20,102,,,,
72,up,Joe Hisaishi,Summer (from 'Kikujiro'),90,21,32,,,,
73,up,Maksim,Exodus,81,13,32,,,,
74,down,"Benedictines of Mary, Queen of Apostles",Hail Holy Queen,73,73,2,,,,
75,down,"Benedictines of Mary, Queen of Apostles",Salve Regina,74,74,2,,,,
76,down,Александр Демидов,He is a Pirate,75,75,2,,,,
77,down,"Mary, Queen of the Universe Shrine Choir, William Picher",Hail Holy Queen Enthroned Above (arr. Charles Thatcher),76,76,2,,,,
78,-,Jeroen van Veen,Mizu no Naka,-,78,1,,,,
79,up,Susan Boyle,Memory,87,19,83,,,,
80,-,Diana,Purple Passion,-,67,3,,,,
81,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,47,4,,,,
82,-,Gabriel Saban,Lust of Power,-,82,1,,,,
83,-,Rita Honti,Etude In E Minor,-,83,1,,,,
84,-,Diana,Purple Passion (Club Mix Version),-,84,1,,,,
85,-,Tony Ann,LOST,-,55,1,,,,
86,-,The Flaming Piano,Bluestone Alley (Piano Cover),-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",51,19,73,,,,
88,up,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You Prosperity,92,75,3,,,,
89,-,Yau Lim & Shanghai Philharmonic Orchestra,A New Year Visit,-,83,3,,,,
90,-,Anna Maria Alberghetti,"Queen Of The Night Aria (Live On The Ed Sullivan Show, September 6, 1953)",-,47,1,,,,
91,-,Leonard Bernstein & New York Philharmonic,"Hungarian Dance in G Minor, WoO No. 5",-,50,1,,,,
92,up,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,95,28,3,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",41,35,10,,,,
94,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,94,47,104,,,,
95,-,久石譲 アンサンブル,Summer,-,70,1,,,,
96,down,Robert Kochis,Salve Regina,83,54,5,,,,
97,down,"Latitude 37, Simon Martyn-Ellis & Guy du Blêt",Folías,38,38,2,,,,
98,down,Endang S Taurina,Cinta Jangan Dibeli,96,15,53,,,,
99,down,Broery Marantika,Angin Malam,70,36,18,,,,
100,up,Susan Boyle,The Winner Takes It All,100,24,55,,,,
