Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,48,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,48,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,48,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,48,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,47,,,,
6,down,Andrea Bocelli,Besame mucho,5,2,48,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,45,,,,
8,down,The Piano Guys,What Makes You Beautiful,6,2,48,,,,
9,up,The Piano Guys,Perfect,17,3,46,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,48,,,,
11,up,The Piano Guys,The Cello Song,11,7,48,,,,
12,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,4,48,,,,
13,down,The Piano Guys,Just the Way You Are,12,6,46,,,,
14,down,The Piano Guys,Kung Fu Piano: Cello Ascends,13,8,47,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,47,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,12,16,,,,
17,up,"Hans Jörn Weber, Peter Schreier, Marie McLaughlin, Ann Murray, Hanna Schwarz, Staatskapelle Dresden & Sir Colin Davis","Die Zauberflöte, K. 620, Act I: ""Zu Hilfe! Zu Hilfe!"" - Dialog ""Wo bin ich?""",26,17,2,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,47,,,,
19,-,"Dorothee Mields, Hille Perl & La Folia Barockorchester","Tra le fiamme, HWV 170: VII. Tra le fiamme (Aria)",-,19,1,,,,
20,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,18,8,45,,,,
21,-,"Dorothee Mields, Hille Perl & La Folia Barockorchester","Tra le fiamme, HWV 170: VI. L'uomo che nacque per salire al cielo (Recitativo)",-,21,1,,,,
22,-,"Dorothee Mields, Hille Perl & La Folia Barockorchester","Tra le fiamme, HWV 170: V. Voli per l'aria (Aria)",-,22,1,,,,
23,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,23,1,,,,
24,-,Invadable Harmony,"Next to You (From ""Parasyte"")",-,24,1,,,,
25,-,"Max Emanuel Cencic, George Petrou & Armonia Atenea","Carlo il Calvo / Act 1: ""Se rea ti vuole il cielo""",-,25,1,,,,
26,-,David Garrett & Martynas,Por Una Cabeza,-,26,1,,,,
27,-,Valer Sabadus & Concerto Köln,"Polifemo, HelN 31: Senti il fato",-,27,1,,,,
28,-,"Venice Baroque Orchestra, Andrea Marcon & Philippe Jaroussky",Semiramide regina dell'Assiria : Come nave in ria tempesta,-,28,1,,,,
29,-,"Dorothee Mields, Hille Perl & La Folia Barockorchester","Tra le fiamme, HWV 170: IV. Sì, sì purtroppo è vero (Recitativo)",-,29,1,,,,
30,down,The Piano Guys,Without You,19,13,47,,,,
31,-,"Dorothee Mields, Hille Perl & La Folia Barockorchester","Tra le fiamme, HWV 170: III. Pien di nuovo e bel diletto (Aria)",-,31,1,,,,
32,-,"Dorothee Mields, Hille Perl & La Folia Barockorchester","Tra le fiamme, HWV 170: II. Dedalo già le fortunate penne (Recitativo)",-,32,1,,,,
33,-,"Natalie Dessay, Karine Deshayes, Choeur du Concert d'Astrée, Le Concert d'Astrée & Emmanuelle Haïm","Dixit Dominus, HWV 232: ""De torrente in via bibet"" (Sopranos I & II, chorus)",-,33,1,,,,
34,-,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Dixit Dominus, HWV 232: Tecum principium in die virtutis tuae (soprano)",-,34,1,,,,
35,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Dal povero mio cor: I. Dal povero mio cor che vuoi, speranza?",-,35,1,,,,
36,-,"Rinaldo Alessandrini, Lorenzo Regazzo & Concerto Italiano","Cantata ""Dalla Guerra Amorosa"" - Finale (Fugite... A chi servo d'amor)",-,36,1,,,,
37,-,"Rinaldo Alessandrini, Lorenzo Regazzo & Concerto Italiano","Cantata ""dalla Guerra Amorosa"" - Aria II (La bellezza è com un fiore)",-,37,1,,,,
38,-,"Rinaldo Alessandrini, Lorenzo Regazzo & Concerto Italiano","Cantata ""Dalla Guerra Amorosa"" - Recitativo II (Fuggite, si fuggite)",-,38,1,,,,
39,-,"Rinaldo Alessandrini, Lorenzo Regazzo & Concerto Italiano","Cantata ""Dalla Guerra Amorosa"" - Aria I (Non v'alletti un occhio nero)",-,39,1,,,,
40,-,"Karina Gauvin, Il Complesso Barocco & Alan Curtis",Adelaide: Aria: Non sempre invendicata,-,40,1,,,,
41,-,"Karina Gauvin, Il Complesso Barocco & Alan Curtis",Adelaide: Aria: Nobil onda,-,41,1,,,,
42,-,"Simone Kermes, Le Musiche Nove & Claudio Osele","Lucio Papirio: Tocco Il Porto (Aria Di Quinto Fabio. Atto III, Scena 6.)",-,42,1,,,,
43,-,"Simone Kermes, Le Musiche Nove & Claudio Osele","Lucio Papirio: Morte Amara (Aria Di Quinto Fabio. Atto II, Scena 10.)",-,43,1,,,,
44,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,22,4,,,,
46,-,D'lloyd,Keagungan Tuhan,-,46,7,,,,
47,down,Trevor Alan Gomes,Peaceful Days,14,14,2,,,,
48,up,"Ildebrando d'Arcangelo, Modo Antiquo & Federico Maria Sardelli","Apollo e Dafne (La terra è liberata): Aria: ""Spezza l'arco e getta l'armi""",78,48,2,,,,
49,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,7,,,,
50,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,35,3,,,,
51,-,Joe Hisaishi,Asian Dream Song,-,21,2,,,,
52,up,"Ildebrando d'Arcangelo, Modo Antiquo & Federico Maria Sardelli","Apollo e Dafne (La terra è liberata): Aria: ""Mie piante correte""",80,52,2,,,,
53,up,"Dorothee Mields, Hille Perl & La Folia Barockorchester","Tra le fiamme, HWV 170: I. Tra le fiamme (Aria)",83,53,2,,,,
54,up,"Christiane Karg, Alan Curtis & Il Complesso Barocco","Apollo e Dafne, HWV 122: Felicissima quest'alma",85,54,2,,,,
55,down,Wiener Volksoper & Paul Lindner,Aida: Triumphal March,31,31,2,,,,
56,up,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 1, Recitativo, ""Dunque sarà pur vero"" (Soprano)",86,56,2,,,,
57,up,"Roberta Invernizzi, Fabio Bonizzoni, La Risonanza, Yetzabel Arias Fernandez & Romina Basso","Cor Fedele (Clori, Tirsi e Fileno), HWV 96, Pt. I: Aria: Cor Fedele, in Vano Speri (Tirsi)",87,57,2,,,,
58,up,"Rinaldo Alessandrini, Lorenzo Regazzo & Concerto Italiano","Cantata ""Dalla Guerra Amorosa"" - Recitativo I (Dalla guerra amorosa)",88,58,2,,,,
59,down,The Piano Guys,Lord of the Rings,21,14,48,,,,
60,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,20,9,,,,
61,-,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,61,1,,,,
62,-,Il Divo,Crying (Llorando),-,62,1,,,,
63,down,The Piano Guys,Twinkle Lullaby,23,16,48,,,,
64,up,Bob Tutupoli,Widuri,89,23,6,,,,
65,down,The Piano Guys,More Than Words,24,12,48,,,,
66,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,13,47,,,,
67,down,The Piano Guys,Fight Song / Amazing Grace,28,18,45,,,,
68,down,Susan Boyle,Amazing Grace,29,9,46,,,,
69,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,69,1,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,43,,,,
71,-,Endang S Taurina,Hujan Datang Lagi,-,25,3,,,,
72,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,14,31,,,,
73,-,Broery Marantika,Angin Malam,-,36,6,,,,
74,-,Hetty Koes Endang,Dingin,-,63,1,,,,
75,-,Angel's Music Box,Shimabara No Komoriuta,-,68,1,,,,
76,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,4,,,,
77,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,10,,,,
78,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,2,,,,
79,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,38,5,,,,
80,-,Rob Thaller,Waltz,-,80,1,,,,
81,-,Rob Thaller,Jete,-,81,1,,,,
82,-,Simon Lane,"Preludes: No. 3, The Holy Boy (Piano Solo Version)",-,82,1,,,,
83,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",54,21,4,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 8 in F Major, Op. 93: III. Tempo di menuetto - Trio",-,84,1,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,85,1,,,,
86,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 10, Recitativo, ""Ecco a morte gia corro"" (Soprano)",-,86,1,,,,
87,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 9, Aria, ""Su lacerate il seno"" (Soprano)",-,87,1,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",-,88,1,,,,
89,-,Grace Davidson & Academy of Ancient Music,"Salve Regina, HWV 241: IV. O clemens, o pia",-,89,1,,,,
90,-,Grace Davidson & Academy of Ancient Music,"Salve Regina, HWV 241: III. Eia ergo, advocata nostra",-,90,1,,,,
91,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 8, Recitativo, ""Trema l'ingrato figlio"" (Soprano)",-,91,1,,,,
92,-,Grace Davidson & Academy of Ancient Music,"Salve Regina, HWV 241: II. Ad te clamamus, exsules filii Evae",-,92,1,,,,
93,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 7, Aria, ""Se infelice al mondo vissi"" (Soprano)",-,93,1,,,,
94,-,Grace Davidson & Academy of Ancient Music,"Salve Regina, HWV 241: I. Salve Regina, Mater misericordiae",-,94,1,,,,
95,-,"Véronique Gens, Francois Fernandez, Les Basses Réunies, Mira Glodeanu, Bruno Cocset, Pascal Monteilhet, Blandine Rannou & Richard Myron","Agrippina condotta a morire HWV110: Scena: Come, o Dio! bramo la morte",-,95,1,,,,
96,-,The Philadelphia Orchestra & Eugene Ormandy,Sheep May Safely Graze,-,96,1,,,,
97,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 5, Recitativo, ""Sì, sì, del gran tiranno"" (Soprano)",-,97,1,,,,
98,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 4, Aria, ""Renda cenere il tiranno"" (Soprano)",-,98,1,,,,
99,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,13,44,,,,
100,down,Il Divo,Unbreak My Heart (Regresa a Mi),30,14,44,,,,
