Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,172,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,172,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,172,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,172,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,169,,,,
6,up,The Piano Guys,Perfect,6,3,161,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,171,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,172,,,,
9,up,久石 譲,人生のメリーゴーランド,9,7,122,,,,
10,up,The Piano Guys,The Cello Song,10,7,171,,,,
11,up,Maksim,Croatian Rhapsody,14,8,55,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,13,8,163,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,4,171,,,,
14,down,The Piano Guys,Love Story,11,8,162,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,60,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,168,,,,
17,up,Bill & Brod,Singkong Dan Keju,17,10,153,,,,
18,up,The Piano Guys,Without You,18,13,170,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,170,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,169,,,,
21,-,Ofer Falk & Irina Lyakhovskaya,El Choclo (Performance),-,21,1,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,165,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,15,123,,,,
24,down,Westlife,You Raise Me Up,23,12,169,,,,
25,-,The All Star Percussion Ensemble & Harold Farberman,"Canon & Gigue in D Major, P. 37: Canon (Arr. H. Farberman for Percussion Ensemble)",-,25,1,,,,
26,down,Susan Boyle,Amazing Grace,25,9,169,,,,
27,down,Il Divo,Unbreak My Heart (Regresa a Mi),26,14,165,,,,
28,down,Il Divo,Amazing Grace,27,13,160,,,,
29,-,Tony Ann,GRIEF,-,29,1,,,,
30,down,The Piano Guys,Rolling in the Deep,28,15,163,,,,
31,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,15,163,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,3,96,,,,
33,down,John Dreamer,Rise - Epic Music,32,13,99,,,,
34,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,11,150,,,,
35,up,Sarah McLachlan,Angel,37,21,161,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,158,,,,
37,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,14,148,,,,
38,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),60,34,7,,,,
39,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),40,9,112,,,,
40,up,Thomas Bergersen,Empire of Angels,41,15,141,,,,
41,up,Maksim,Flight of the Bumble-bee,43,17,54,,,,
42,up,The Piano Guys,Peponi (Paradise),44,17,153,,,,
43,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,3,168,,,,
44,up,The Piano Guys,More Than Words,46,12,172,,,,
45,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",65,22,26,,,,
46,up,Endang S Taurina,Apa Yang Kucari,48,18,121,,,,
47,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,49,14,80,,,,
48,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,50,12,137,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,15,137,,,,
50,up,Il Divo,Can't Help Falling In Love,52,17,128,,,,
51,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),53,12,88,,,,
52,up,The Piano Guys,Code Name Vivaldi,70,19,77,,,,
53,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,16,82,,,,
54,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,54,10,,,,
55,-,Martin Hurkens,You Raise Me Up,-,18,132,,,,
56,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",58,20,106,,,,
57,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,33,15,11,,,,
58,up,Maksim,Exodus,59,13,36,,,,
59,up,Susan Boyle,Memory,62,19,87,,,,
60,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,19,77,,,,
61,up,Endang S Taurina,Cinta Jangan Dibeli,64,15,57,,,,
62,up,Susan Boyle,The Winner Takes It All,66,24,59,,,,
63,up,The Piano Guys,All of Me,67,22,64,,,,
64,-,Tony Ann,LOST,-,55,4,,,,
65,-,İdil Biret,"Ballade No. 1 in G Minor, Op. 23",-,65,2,,,,
66,-,Rosiah Chik,Zapin Senandung Dua,-,45,5,,,,
67,-,Ofer Falk & Irina Lyakhovskaya,The Crystal Spring (Performance),-,67,1,,,,
68,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,32,3,,,,
69,down,John Dreamer,True Strength - Epic Music,68,27,37,,,,
70,down,London Symphony Orchestra,Clair De Lune,47,47,2,,,,
71,-,Isola Ceppi,New Hope,-,71,1,,,,
72,-,"Zubin Mehta, Isaac Stern, New York Philharmonic & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: I. Vivace",-,72,1,,,,
73,-,Rosiah Chik,Joget Kecot Kecoh,-,73,1,,,,
74,up,Izumi Takahara,Waltz Over The Waves,95,72,4,,,,
75,down,Il Divo,You Raise Me Up (Por Ti Seré),69,23,32,,,,
76,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,78,22,31,,,,
77,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",88,19,26,,,,
78,-,Noraniza Idris,Sekapur Sireh Seulas Pinang,-,57,4,,,,
79,up,Vanessa-Mae,Contradanza,93,23,18,,,,
80,-,Alexandre Tharaud,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,80,1,,,,
81,up,Pelangi,Biarku Menjadi Lilin,98,10,20,,,,
82,down,Debussy Consort,Claire De Lune,72,13,8,,,,
83,down,"Sir David Willcocks, Emanuel Hurwitz, Sir Andrew Davis, English Chamber Orchestra & Choir of King's College, Cambridge",Insanae et vanae curae,34,34,2,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-Flat Major, Andante",36,36,2,,,,
85,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,54,5,,,,
86,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,8,8,,,,
87,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,87,1,,,,
88,-,Hu Fang Fang,总有你鼓励,-,88,1,,,,
89,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),77,50,7,,,,
90,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,80,20,9,,,,
91,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,99,17,21,,,,
92,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",100,21,21,,,,
93,down,Royal Academy of Dance Enterprises Ltd,Libesfreud,89,89,2,,,,
94,down,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",91,91,2,,,,
95,down,Alala,Clubbed to Death (Epic Version),74,74,2,,,,
96,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],81,13,14,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,82,61,4,,,,
98,-,London Symphony Orchestra,Canon in D Major,-,19,16,,,,
99,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,29,25,17,,,,
100,down,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,84,75,3,,,,
