Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,26,,,,
2,-,Yiruma,Room With A View,-,2,1,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,26,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,26,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,26,,,,
6,up,Andrea Bocelli,Besame mucho,7,2,26,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,2,1,26,,,,
8,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,26,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,23,,,,
10,down,The Piano Guys,Perfect,8,3,25,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,26,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,6,26,,,,
13,-,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Kojo-No-Tsuki,-,13,1,,,,
14,down,The Piano Guys,Just the Way You Are,10,6,24,,,,
15,down,The Piano Guys,The Cello Song,14,7,26,,,,
16,-,Carly Paoli,After Loving You,-,16,1,,,,
17,up,Susan Boyle,Amazing Grace,37,9,25,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,8,25,,,,
19,up,The Piano Guys,Love Story,21,8,25,,,,
20,-,The Piano Guys,Begin Again,-,20,6,,,,
21,up,The Piano Guys,Without You,24,13,26,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,26,,,,
23,-,Hetty Koes Endang,Bengawan Solo,-,23,1,,,,
24,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,8,24,,,,
25,up,The Piano Guys,Lord of the Rings,27,14,26,,,,
26,up,Westlife,You Raise Me Up,30,12,26,,,,
27,up,The Piano Guys,Twinkle Lullaby,31,16,26,,,,
28,up,The Piano Guys,More Than Words,32,12,26,,,,
29,-,"Franco Corelli, Orchestra del Teatro dell'Opera, Roma & Francesco Molinari-Pradelli","Turandot, Act 3: ""Nessun Dorma"" (Calaf)",-,29,1,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,13,26,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,36,18,24,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,13,26,,,,
33,-,Debussy Consort,Claire De Lune,-,13,1,,,,
34,up,The Piano Guys,Rolling in the Deep,42,15,26,,,,
35,up,Il Divo,Amazing Grace,46,13,24,,,,
36,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,26,3,,,,
37,-,Yiruma,River Flows In You,-,12,1,,,,
38,-,Aleksei Kiseliov & Tadashi Imai,"3 Pieces for Violoncello and Piano, Op. 4: No. 3, Chanson triste. Con moto",-,38,3,,,,
39,up,Sarah McLachlan,Angel,47,21,25,,,,
40,-,"Japan Maritime Self-Defense Force Band, Tokyo, Yukari Miyake & Kazuhiko Kawabe",Stand Alone,-,40,1,,,,
41,up,Il Divo,Unbreak My Heart (Regresa a Mi),48,14,25,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,15,25,,,,
43,up,Bill & Brod,Singkong Dan Keju,52,10,25,,,,
44,-,Alexandre Tharaud,"Suite bergamasque, L. 75: III. Clair de lune",-,44,1,,,,
45,-,Muzik Tarian Malaysia,Inang Pulan Kampai (Inang),-,45,1,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,15,25,,,,
47,up,The Piano Guys,All of Me (Live),55,33,25,,,,
48,up,The Piano Guys,Peponi (Paradise),58,17,23,,,,
49,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,49,1,,,,
50,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,4,,,,
51,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),59,11,22,,,,
52,up,The Piano Guys,"O Come, O Come, Emmanuel",62,40,22,,,,
53,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,16,22,,,,
54,up,The Piano Guys & Shweta Subram,Don't You Worry Child,66,42,21,,,,
55,up,The Piano Guys,Can't Help Falling in Love,68,23,21,,,,
56,up,The Piano Guys,Me and My Cello (Happy Together),69,43,20,,,,
57,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",70,14,19,,,,
58,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,58,1,,,,
59,down,Martin Hurkens,You Raise Me Up,41,18,22,,,,
60,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,71,12,20,,,,
61,up,Thomas Bergersen,Empire of Angels,72,15,20,,,,
62,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,73,47,20,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,15,20,,,,
64,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",76,20,21,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,15,19,,,,
66,up,Il Divo,Can't Help Falling In Love,80,17,20,,,,
67,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),28,12,14,,,,
68,-,Ikson,Moments,-,32,4,,,,
69,-,久石 譲,Innocent (from 'Castle in the Sky'),-,33,3,,,,
70,up,The Piano Guys,A Sky Full of Stars,81,44,18,,,,
71,down,Endang S Taurina,Apa Yang Kucari,54,18,17,,,,
72,up,Susan Boyle,The Winner Takes It All,87,24,15,,,,
73,up,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),88,53,15,,,,
74,up,The Piano Guys,All of Me,89,22,14,,,,
75,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],90,25,12,,,,
76,up,Il Divo,You Raise Me Up (Por Ti Seré),96,23,11,,,,
77,up,The Piano Guys,Code Name Vivaldi,98,19,12,,,,
78,-,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],-,74,1,,,,
79,-,Nobuko Imai & Roland Pöntinen,"Sonatensatz ""FAE Sonate"": I. Scherzo (Arr. for Viola & Piano)",-,79,1,,,,
80,-,Pelangi,Biarku Menjadi Lilin,-,10,3,,,,
81,-,Nobuko Imai & Roland Pöntinen,Liebesleid (Arr. Viola & Piano),-,81,1,,,,
82,-,Nobuko Imai & Roland Pöntinen,Liebesfreud (Transcr. Arnold),-,82,1,,,,
83,-,Cleveland Sinfonia Sacra & Frances Gress Burmeister,"The Nativity According to St. Luke, Scene I: Zacharias and the Angel (The Temple: The Alter of Incense) - Fear Not Zacharias (Gggabriel)",-,83,1,,,,
84,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),12,9,8,,,,
85,-,Susan Boyle,Memory,-,19,14,,,,
86,down,Ludovico Einaudi,Nuvole bianche,57,11,26,,,,
87,-,NBC Symphony Orchestra & Arturo Toscanini,Dance of the Sugar-Plum Fairy,-,87,1,,,,
88,-,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra",Yumeji's Theme (from the soundtrack of the film In the Mood for Love),-,88,1,,,,
89,-,"Singapore Symphony Chorus, Darrell Ang & Singapore Symphony Orchestra",Home (Live),-,89,1,,,,
90,-,Il Divo,Mama,-,23,1,,,,
91,-,Jackie Evancho,How Great Thou Art,-,73,1,,,,
92,-,The Piano Guys,Michael Meets Mozart,-,29,6,,,,
93,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,1,,,,
94,-,2CELLOS,My Heart Will Go On,-,61,2,,,,
95,-,Vadim Repin & Alexander Markovich,Variations On the Theme 'Nel Cor Più Non Mi Sento' from Paisiello's 'La Molinara' (Arr. Príhoda),-,95,1,,,,
96,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,32,1,,,,
97,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",99,19,10,,,,
98,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,44,8,,,,
99,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,14,14,,,,
100,-,John Williams & William Goodchild,Romance for Guitar and String Orchestra,-,100,1,,,,
