Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,126,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,126,,,,
3,up,The Piano Guys,Titanium / Pavane,6,2,126,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,126,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,126,,,,
6,down,Andrea Bocelli,Besame mucho,4,2,126,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,124,,,,
8,up,The Piano Guys,Perfect,11,3,115,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,123,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,125,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,125,,,,
12,up,The Piano Guys,Just the Way You Are,13,6,123,,,,
13,up,The Piano Guys,The Cello Song,14,7,125,,,,
14,up,Ludovico Einaudi,Nuvole bianche,15,11,111,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,14,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,8,124,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,10,124,,,,
18,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,17,8,118,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,3,50,,,,
20,up,Maksim,Croatian Rhapsody,20,8,15,,,,
21,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,12,92,,,,
22,up,The Piano Guys,Without You,25,13,124,,,,
23,up,Bill & Brod,Singkong Dan Keju,26,10,107,,,,
24,-,하은지,폭풍우 속을 달리다,-,24,1,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,11,124,,,,
26,up,久石 譲,人生のメリーゴーランド,28,7,77,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,13,123,,,,
28,up,Westlife,You Raise Me Up,34,12,123,,,,
29,up,The Piano Guys,Lord of the Rings,36,14,125,,,,
30,-,ブルース・リウ,"Nocturne No. 20 in C-Sharp Minor, KK IVa/16, Op. Posth",-,30,1,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,119,,,,
32,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,32,1,,,,
33,down,Il Divo,Unbreak My Heart (Regresa a Mi),22,14,120,,,,
34,up,The Piano Guys,Twinkle Lullaby,38,16,124,,,,
35,-,Elena Gurevich,First Step (Interstellar),-,35,1,,,,
36,up,The Piano Guys,Fight Song / Amazing Grace,39,18,116,,,,
37,up,Susan Boyle,Amazing Grace,40,9,123,,,,
38,up,The Piano Guys,More Than Words,41,12,126,,,,
39,up,Il Divo,Amazing Grace,42,13,114,,,,
40,up,The Piano Guys,Rolling in the Deep,43,15,117,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,15,117,,,,
42,down,Thomas Bergersen,Empire of Angels,21,15,97,,,,
43,up,Baroque Ensemble of the Vienna Symphony Orchestra & Christian Birnbaum,"Oboe d'amore Concerto in A Major, BWV 1055: III. Allegro ma non tanto",83,43,2,,,,
44,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,13,121,,,,
45,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,45,3,,,,
46,up,Sarah McLachlan,Angel,48,21,116,,,,
47,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,6,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,15,113,,,,
49,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),50,11,104,,,,
50,down,The Piano Guys,Love Story,24,8,117,,,,
51,up,John Dreamer,Rise - Epic Music,51,13,54,,,,
52,down,Jeroen van Veen,River Flows in You,12,12,17,,,,
53,down,The Piano Guys,Peponi (Paradise),52,17,109,,,,
54,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),53,9,68,,,,
55,up,Maksim,Flight of the Bumble-bee,55,17,9,,,,
56,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",56,14,104,,,,
57,up,The Piano Guys,All of Me (Live),57,33,111,,,,
58,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,16,105,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,15,95,,,,
60,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,60,1,,,,
61,up,Martin Hurkens,You Raise Me Up,61,18,95,,,,
62,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Mother’s Broom (Live In Japan / 2019),-,62,1,,,,
63,-,Musica Antiqua Köln & Reinhard Goebel,Ouverture No. 1 in B-Flat Major: I. Largo - Allegro - Largo - Allegro,-,63,1,,,,
64,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,"Symphonic Suite “Kiki’s Delivery Service” : The Adventure of Freedom, Out of Control 〜 The Old Man’s Push Broom 〜 Rendezvous on the Push Broom (Live In Japan / 2019)",-,64,1,,,,
65,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Heartbroken Kiki 〜 An Unusual Painting (Live In Japan / 2019),-,65,1,,,,
66,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : A Propeller Driven Bicycle 〜 I Can’t Fly! (Live In Japan / 2019),-,66,1,,,,
67,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : A Very Busy Kiki 〜 Late for the Party (Live In Japan / 2019),-,67,1,,,,
68,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,54,2,,,,
69,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Surrogate Jiji 〜 Jeff (Live In Japan / 2019),-,69,1,,,,
70,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : The Baker’s Assistant 〜 Starting the Job (Live In Japan / 2019),-,70,1,,,,
71,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,71,3,,,,
72,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : On a Clear Day 〜 A Town with an Ocean View (Live In Japan / 2019),-,72,1,,,,
73,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,48,,,,
74,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,39,1,,,,
75,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,70,5,,,,
76,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,62,12,95,,,,
77,down,The Piano Guys,"O Come, O Come, Emmanuel",63,40,101,,,,
78,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,27,4,,,,
79,-,YSSSA,Passacaglia for Violin and Viola (Arr. for Piano),-,79,1,,,,
80,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato",-,80,1,,,,
81,-,Kwack Min Hee,Bach: Minuet,-,81,1,,,,
82,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,77,1,,,,
83,-,Band Of Legends,Minuet in G Major (Sad Strings),-,83,1,,,,
84,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,84,1,,,,
85,down,The Piano Guys,Can't Help Falling in Love,64,23,95,,,,
86,down,The Piano Guys,Me and My Cello (Happy Together),65,43,91,,,,
87,down,Il Divo,Can't Help Falling In Love,66,17,87,,,,
88,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,75,2,,,,
89,-,Czech Philharmonic Orchestra,"Chapter One – The Legend of Ashitaka (From ""Symphonic Suite Princess Mononoke"")",-,82,1,,,,
90,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,86,75,4,,,,
91,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,87,76,3,,,,
92,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,88,80,3,,,,
93,down,"Bryn Terfel, Côrdydd, Sioned James, Orchestra of the Welsh National Opera & Tecwyn Evans","Still, still, still",89,79,3,,,,
94,down,Baroque Ensemble of Vienna,Canon In D Major,92,44,4,,,,
95,up,Mei Yi Foo,Starry Dome (No. 15 from Piano Meditation),95,95,2,,,,
96,up,"Camerata Romana, Eugen Duvier & Josef Brezina","Violin Concerto No. 1 in A Minor, BWV 1041: I. (Allegro moderato)",97,96,2,,,,
97,up,Room 217,Gymnopédie,98,97,2,,,,
98,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",54,33,5,,,,
99,down,The Piano Guys & Shweta Subram,Don't You Worry Child,67,42,92,,,,
100,down,Endang S Taurina,Apa Yang Kucari,68,18,78,,,,
